,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,167.5530832165007,174.1216174721151,172.3648515396624,171.2721935358253,172.39064401278384
1,10.0,167.55298983257433,174.1215450428378,172.36438543198975,171.27167492966925,172.39021963868763
2,20.0,167.54963000097501,174.1201307230625,172.35339708588168,171.2606660785999,172.3821629568363
3,30.0,167.52594332104434,174.11157873602022,172.30138765414648,171.20971099579165,172.34190694704074
4,40.0,167.46164736700356,174.0842128877943,172.17934777657675,171.09022340238838,172.24092520654108
5,50.0,167.35023087123807,174.0268609540978,171.9783471510261,170.8930776728708,172.06783341428064
6,60.0,167.19543033966235,173.93436565245347,171.70567645168595,170.62518525053292,171.82738652631906
7,70.0,167.00445939839662,173.80743814092762,171.37472244764902,170.29960839416452,171.5311858443263
8,80.0,166.784552552768,173.6500680929736,170.99877109313795,169.9294170072106,171.19144608581743
9,90.0,166.54182597800832,173.46729383301582,170.58876709752428,169.5254264656298,170.81852104282734
10,100.0,166.28112528290757,173.26396589642513,170.15303892782225,169.0958906326292,170.42042870467532
11,110.0,166.00618840764116,173.04425361366705,169.69770410850884,168.64688361982783,170.00313013153925
12,120.0,165.71987257402776,172.81154449823384,169.2271942958241,168.1828125122553,169.57098271949562
13,130.0,165.42435838036104,172.56851350387598,168.74471377788078,167.70686583214558,169.12715868831418
14,140.0,165.12131547862438,172.317245280767,168.2525884374282,167.22136035935432,168.67397351126354
15,150.0,164.81202899465725,172.05935626753148,167.7525205383245,166.72799083951287,168.2131291957384
16,160.0,164.49749514015133,171.79610087661428,167.2457674677688,166.22801056408875,167.74588816901564
17,170.0,164.17849059197218,171.52845635826515,166.73326804711968,165.7223540299787,167.27319557673414
18,180.0,163.85562680886778,171.2571877479671,166.2157306956965,165.21172691202327,166.79576711775212
19,190.0,163.52938845521817,170.98289886187712,165.6936952845646,164.69666688351575,166.31414992887437
20,200.0,163.20016220963754,170.70606961592387,165.16757808807148,164.17758786795122,165.82876657690647
21,210.0,162.86825964041964,170.42708381690562,164.6377027108894,163.65481217223982,165.3399467745189
22,220.0,162.53393318046483,170.14625148934493,164.1043229623145,163.12859181014653,164.8479499121419
23,230.0,162.19738916791093,169.86382469860345,163.56763989724254,162.599126656667,164.35298168452212
24,240.0,161.85879676861228,169.5800098541487,163.02781364740486,162.06657588790404,163.85520683340908
25,250.0,161.51829642139103,169.29497735227406,162.48497301503937,161.53106727353614,163.3547581475578
26,260.0,161.17600465920543,169.00886877826076,161.93922140054758,160.99270328491346,162.8517431101408
27,270.0,160.83201926129982,168.72180236903853,161.39064288077944,160.45156789880136,162.3462492765127
28,280.0,160.48642240868872,168.4338777493412,160.83930651272112,159.90772869037934,161.83834869074718
29,290.0,160.13928357812202,168.14517937167724,160.2852680121027,159.36124167890463,161.32810062656742
30,300.0,159.79066248276825,167.85577915148832,159.7285731984589,158.81215172469194,160.81555350674148
31,310.0,159.44060931416766,167.56573841881016,159.1692596544323,158.2604965995433,160.30074845423803
32,320.0,159.08916675534687,167.27510996770812,158.6073584911674,157.7063065101719,159.78371857366116
33,330.0,158.73637319827205,166.9839401030259,158.04289422420456,157.1496068389344,159.26449172608656
34,340.0,158.3822600784274,166.69226803499447,157.47588889736696,156.5904174282959,158.74309080867923
35,350.0,158.0268553695979,166.40012854245325,156.90635730428275,156.0287551137664,158.21953554068818
36,360.0,157.6701836436458,166.1075521863071,156.33431360011986,155.46463285194494,157.69384167090757
37,370.0,157.31226537474922,165.81456577557032,155.75976807698447,154.89806120146943,157.16602135550673
38,380.0,156.95311965451234,165.5211925756095,155.18272934949695,154.32904825168058,156.63608616639686
39,390.0,156.59276249115592,165.2274539462917,154.60320285416228,153.75760045590187,156.10404376897694
40,400.0,156.23120750556922,164.93336808359945,154.02119343561077,153.18372157936594,155.5699017825949
41,410.0,155.86846734025994,164.63895162022982,153.4367046418021,152.60741545009014,155.03366463376923
42,420.0,155.50455345183164,164.34421938772803,152.84973646486125,152.02868197916965,154.49533753638494
43,430.0,155.13947438693071,164.04918521601164,152.26028962619844,151.44752391206714,153.95492148849095
44,440.0,154.77323905667717,163.75386025258993,151.6683655623046,150.86393981138508,153.41241988206676
45,450.0,154.4058542679524,163.45825597227403,151.07395954181771,150.27792733461337,152.86783217719753
46,460.0,154.03732699189473,163.16238144243727,150.47707193479263,149.68948627635638,152.32115937814675
47,470.0,153.66766352388098,162.8662468689855,149.8776985584747,149.0986121433213,151.772401464959
48,480.0,153.29686752812222,162.56985818692678,149.2758365770155,148.50530205230885,151.22155588627325
49,490.0,152.9249442246017,162.2732249056923,148.67148146331687,147.90955252632818,150.66862198152506
50,500.0,152.55189631876698,161.97635240181836,148.06462883580414,147.31136037961952,150.11359710632712
51,510.0,152.17772818137774,161.6792466029831,147.45527343711936,146.710717204489,149.55647833511884
52,520.0,151.80244227475276,161.3819136013476,146.84341041799954,146.10762097476132,148.99726288210735
