,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485
0,0.0,13.472402047021738,12.307363076307112
1,10.0,13.472413443757228,12.307337788503089
2,20.0,13.472451128578856,12.307311776750133
3,30.0,13.472573027252361,12.307593356975977
4,40.0,13.472861385430038,12.30843793778754
5,50.0,13.473395790023007,12.309911596224934
6,60.0,13.4742353277126,12.311975705112216
7,70.0,13.475407048990467,12.314559497275617
8,80.0,13.47691000777828,12.31759089493463
9,90.0,13.478725179896664,12.321005801214318
10,100.0,13.480824423901806,12.324749726837132
11,110.0,13.483176613341653,12.328776913766452
12,120.0,13.485751240533531,12.333048777580103
13,130.0,13.488520146992384,12.337532946266705
14,140.0,13.491458293987316,12.342201838519985
15,150.0,13.494543833936554,12.347032129708227
16,160.0,13.497757941813965,12.35200375630768
17,170.0,13.501084477055992,12.357099372792923
18,180.0,13.50450970487909,12.362304262900153
19,190.0,13.50802183776076,12.367605348301147
20,200.0,13.511610873184546,12.372991255639546
21,210.0,13.515268222316864,12.378452232114666
22,220.0,13.518986527003891,12.383979287159889
23,230.0,13.522759451663289,12.389564877590628
24,240.0,13.526581539107712,12.395201830981165
25,250.0,13.530448060184186,12.400884039648645
26,260.0,13.534354906188689,12.40660620918396
27,270.0,13.538298536154253,12.412362733864354
28,280.0,13.542275804253409,12.418149549188264
29,290.0,13.546283964630378,12.423962126564149
30,300.0,13.550320638255613,12.429796798504439
31,310.0,13.554383675083054,12.435650235406987
32,320.0,13.558471210854146,12.441518955309931
33,330.0,13.562581603000028,12.447399946494064
34,340.0,13.566713351766488,12.453290835650419
35,350.0,13.570865149166396,12.459188572976023
36,360.0,13.57503579588434,12.465091173953645
37,370.0,13.579224264070701,12.470996058425584
38,380.0,13.583429624725623,12.476901117931424
39,390.0,13.587650983447105,12.482804750732448
40,400.0,13.59188761836847,12.488704478646447
41,410.0,13.59613881643781,12.494599840404552
42,420.0,13.600403976767586,12.500488126066214
43,430.0,13.604682501657996,12.506367424714186
44,440.0,13.608973905443476,12.512236604370537
45,450.0,13.613277719035144,12.518095071068977
46,460.0,13.617593529944683,12.523940512422977
47,470.0,13.621920917839384,12.529771708745065
48,480.0,13.626259579815573,12.535587898709798
49,490.0,13.630609163723364,12.541388914626246
50,500.0,13.634969401010013,12.547171409589923
51,510.0,13.639340022103491,12.552935006324454
52,520.0,13.643720759464415,12.558680028187588
53,530.0,13.648111420903048,12.56440394690322
54,540.0,13.652511784197394,12.57010756349788
55,550.0,13.656921676292791,12.575788085434878
56,560.0,13.661340926692011,12.581446468481198
57,570.0,13.665769353959133,12.587081731582417
58,580.0,13.670206829176026,12.592689795841716
59,590.0,13.674653224125473,12.598276254801773
60,600.0,13.67910845557945,12.603835127499666
61,610.0,13.683572314554068,12.609367190346605
62,620.0,13.688044793496033,12.614871022290226
63,630.0,13.692525760354956,12.620348559711465
64,640.0,13.697015118146098,12.625799950497317
65,650.0,13.701512820127947,12.631218301652444
66,660.0,13.706018786367379,12.636610693759176
67,670.0,13.71053293894812,12.641969457825892
68,680.0,13.715055228919391,12.647299804305808
69,690.0,13.719585595198154,12.652602688366045
70,700.0,13.724123989270531,12.65786897061321
71,710.0,13.728670380295178,12.663106696366974
72,720.0,13.733224715633748,12.668311451113054
73,730.0,13.737786957680235,12.673487129339094
74,740.0,13.74235708751906,12.67862652237857
75,750.0,13.746935037917376,12.683729414282054
76,760.0,13.751520856502294,12.688810246276487
77,770.0,13.756114448170608,12.693854949709028
78,780.0,13.760715815295015,12.698862790215827
79,790.0,13.765324964340941,12.703827462913623
80,800.0,13.769941861114882,12.708768043303309
81,810.0,13.7745664934245,12.713683304154129
82,820.0,13.779198837221061,12.718550681588658
83,830.0,13.783838922980179,12.723412534805021
84,840.0,13.788486695429249,12.728207174388778
85,850.0,13.793142188693006,12.732961149302986
86,860.0,13.79780540118122,12.737694187382543
87,870.0,13.802476305161719,12.742379276268805
88,880.0,13.807154900122043,12.747135851593134
89,890.0,13.811841215377255,12.751617119708682
90,900.0,13.816535239824345,12.756265258024515
91,910.0,13.82123697258814,12.762019537776668
92,920.0,13.825946422694896,12.764152874652005
93,930.0,13.830663619105055,12.767666555102567
94,940.0,13.835388545085609,12.774399409010384
95,950.0,13.840121204569636,12.778750029837584
96,960.0,13.844861615475741,12.78292144039179
97,970.0,13.84960980014674,12.78743257686933
98,980.0,13.854365753107436,12.791834316129885
99,990.0,13.85912950119851,12.796002489439443
100,1000.0,,
