calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea82ba89-4af2-498b-9b4d-c65a86f640cb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.638749086373793,4.638749086373793,4.638749086373793,90.0,90.0,90.0,1e-08,negative,373.671,94.098,94.098,0.000,0.000,-0.000,94.098,373.671,94.098,-0.000,0.000,0.000,94.098,94.098,373.671,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.569,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.569,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.569
ea82ba89-4af2-498b-9b4d-c65a86f640cb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.638749086373793,4.638749086373793,4.638749086373793,90.0,90.0,90.0,1e-08,positive,373.651,94.108,94.108,-0.000,0.000,-0.000,94.108,373.651,94.108,-0.000,-0.000,0.000,94.108,94.108,373.651,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.569,-0.000,0.000,0.000,0.000,0.000,-0.000,69.569,-0.000,0.000,0.000,0.000,0.000,-0.000,69.569
401ad16d-76ce-4693-b434-747400a46077,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.638749086373793,4.638749086373793,4.638749086373793,90.0,90.0,90.0,1e-07,negative,373.651,94.108,94.108,0.000,0.000,0.000,94.108,373.651,94.108,0.000,0.000,0.000,94.108,94.108,373.651,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.569,0.000,0.000,0.000,-0.000,-0.000,0.000,69.569,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.569
401ad16d-76ce-4693-b434-747400a46077,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.638749086373793,4.638749086373793,4.638749086373793,90.0,90.0,90.0,1e-07,positive,373.651,94.108,94.108,-0.000,-0.000,-0.000,94.108,373.651,94.108,-0.000,0.000,-0.000,94.108,94.108,373.651,-0.000,0.000,-0.000,0.000,-0.000,0.000,69.569,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.569,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.569
87efbcb2-fde4-49f2-8996-5168571277a7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.638749086373793,4.638749086373793,4.638749086373793,90.0,90.0,90.0,1e-06,negative,373.653,94.108,94.108,0.000,0.000,0.000,94.108,373.653,94.108,0.000,0.000,-0.000,94.108,94.108,373.653,0.000,-0.000,0.000,-0.000,0.000,0.000,69.569,0.000,0.000,0.000,-0.000,0.000,0.000,69.569,-0.000,0.000,0.000,-0.000,0.000,0.000,69.569
87efbcb2-fde4-49f2-8996-5168571277a7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.638749086373793,4.638749086373793,4.638749086373793,90.0,90.0,90.0,1e-06,positive,373.669,94.097,94.097,-0.000,-0.000,0.000,94.097,373.669,94.097,-0.000,-0.000,-0.000,94.097,94.097,373.669,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.569,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.569,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.569
2d7eb737-7913-4e9b-a430-4b4c35574c54,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326343878362,5.75326343878362,5.75326343878362,90.0,90.0,90.0,1e-08,negative,306.827,123.161,123.161,-0.000,0.000,-0.000,123.161,306.827,123.161,0.000,0.000,0.000,123.161,123.161,306.827,0.000,0.000,0.000,0.000,0.000,0.000,99.790,0.000,0.000,0.000,0.000,0.000,0.000,99.790,-0.000,0.000,0.000,-0.000,0.000,0.000,99.790
2d7eb737-7913-4e9b-a430-4b4c35574c54,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326343878362,5.75326343878362,5.75326343878362,90.0,90.0,90.0,1e-08,positive,306.827,123.161,123.161,0.000,-0.000,0.000,123.161,306.827,123.161,0.000,-0.000,-0.000,123.161,123.161,306.827,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.790,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.790
642ef7fa-2625-4cdd-a11d-336db5829e27,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326343878362,5.75326343878362,5.75326343878362,90.0,90.0,90.0,1e-07,negative,306.827,123.161,123.161,0.000,0.000,-0.000,123.161,306.827,123.161,-0.000,0.000,0.000,123.161,123.161,306.827,-0.000,0.000,-0.000,0.000,0.000,0.000,99.790,0.000,0.000,0.000,0.000,0.000,0.000,99.790,-0.000,0.000,0.000,0.000,0.000,-0.000,99.790
642ef7fa-2625-4cdd-a11d-336db5829e27,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326343878362,5.75326343878362,5.75326343878362,90.0,90.0,90.0,1e-07,positive,306.827,123.161,123.161,0.000,-0.000,0.000,123.161,306.827,123.161,-0.000,-0.000,-0.000,123.161,123.161,306.827,0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.790
7c427c4a-ad80-4e58-b63d-4ea9d8bb685c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326343878362,5.75326343878362,5.75326343878362,90.0,90.0,90.0,1e-06,negative,306.828,123.161,123.161,0.000,0.000,-0.000,123.161,306.828,123.161,-0.000,0.000,-0.000,123.161,123.161,306.828,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.790,0.000,0.000,0.000,0.000,0.000,0.000,99.790,0.000,0.000,0.000,0.000,0.000,0.000,99.790
7c427c4a-ad80-4e58-b63d-4ea9d8bb685c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326343878362,5.75326343878362,5.75326343878362,90.0,90.0,90.0,1e-06,positive,306.826,123.160,123.160,0.000,-0.000,0.000,123.160,306.826,123.160,0.000,-0.000,0.000,123.160,123.160,306.826,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.790
8b91f125-def7-47f2-986d-1c1e1aae0a34,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6333394934803276,3.6333394934803276,3.6333394934803276,90.0,90.0,90.0,1e-08,negative,206.371,178.026,178.026,0.000,0.000,0.000,178.026,206.371,178.026,0.000,0.000,0.000,178.026,178.026,206.371,0.000,0.000,0.000,0.000,0.000,0.000,71.177,0.000,0.000,0.000,0.000,0.000,0.000,71.177,0.000,0.000,0.000,0.000,0.000,0.000,71.177
8b91f125-def7-47f2-986d-1c1e1aae0a34,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6333394934803276,3.6333394934803276,3.6333394934803276,90.0,90.0,90.0,1e-08,positive,206.371,178.026,178.026,-0.000,-0.000,-0.000,178.026,206.371,178.026,-0.000,-0.000,-0.000,178.026,178.026,206.371,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.177
8efd11ce-5481-4f90-b44c-11ea82f615b9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6333394934803276,3.6333394934803276,3.6333394934803276,90.0,90.0,90.0,1e-07,negative,206.371,178.026,178.026,0.000,0.000,0.000,178.026,206.371,178.026,0.000,0.000,0.000,178.026,178.026,206.371,0.000,0.000,-0.000,-0.000,0.000,0.000,71.177,0.000,0.000,0.000,-0.000,0.000,0.000,71.177,0.000,0.000,0.000,-0.000,0.000,0.000,71.177
8efd11ce-5481-4f90-b44c-11ea82f615b9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6333394934803276,3.6333394934803276,3.6333394934803276,90.0,90.0,90.0,1e-07,positive,206.370,178.026,178.026,-0.000,-0.000,-0.000,178.026,206.370,178.026,-0.000,-0.000,-0.000,178.026,178.026,206.370,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177
d3b85e5a-019d-46aa-a9a1-9a0930a751f5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6333394934803276,3.6333394934803276,3.6333394934803276,90.0,90.0,90.0,1e-06,negative,206.371,178.027,178.027,0.000,0.000,0.000,178.027,206.371,178.027,0.000,0.000,0.000,178.027,178.027,206.371,0.000,0.000,0.000,-0.000,0.000,0.000,71.177,0.000,0.000,0.000,-0.000,0.000,0.000,71.177,0.000,0.000,0.000,-0.000,0.000,0.000,71.177
d3b85e5a-019d-46aa-a9a1-9a0930a751f5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6333394934803276,3.6333394934803276,3.6333394934803276,90.0,90.0,90.0,1e-06,positive,206.370,178.025,178.025,-0.000,-0.000,-0.000,178.025,206.370,178.025,-0.000,-0.000,-0.000,178.025,178.025,206.370,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177
5a45139f-5575-4875-a45c-debf533c31d1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-300442,oqmd-300442,3.625473691996575,3.625473691996575,7.313266809204871,90.0,90.0,90.0,1e-08,negative,198.259,178.373,173.437,0.000,0.000,0.000,178.373,198.259,173.437,0.000,0.000,0.000,173.437,173.437,200.227,0.000,0.000,0.000,0.000,0.000,0.000,61.980,0.000,-0.000,0.000,0.000,0.000,0.000,61.980,0.000,0.000,0.000,0.000,0.000,0.000,72.775
5a45139f-5575-4875-a45c-debf533c31d1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-300442,oqmd-300442,3.625473691996575,3.625473691996575,7.313266809204871,90.0,90.0,90.0,1e-08,positive,199.799,176.832,173.437,-0.000,-0.000,-0.000,176.832,199.799,173.437,-0.000,-0.000,-0.000,173.437,173.437,200.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.980,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.980,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.775
f4b836ba-b619-4e0f-bf6e-1f8ec0ace411,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-300442,oqmd-300442,3.625473691996575,3.625473691996575,7.313266809204871,90.0,90.0,90.0,1e-07,negative,198.259,178.373,173.438,0.000,0.000,0.000,178.373,198.259,173.438,0.000,0.000,0.000,173.438,173.438,200.227,0.000,0.000,-0.000,-0.000,0.000,0.000,60.463,0.000,-0.000,0.000,-0.000,0.000,0.000,60.463,0.000,0.000,0.000,-0.000,0.000,0.000,72.775
f4b836ba-b619-4e0f-bf6e-1f8ec0ace411,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-300442,oqmd-300442,3.625473691996575,3.625473691996575,7.313266809204871,90.0,90.0,90.0,1e-07,positive,198.259,178.373,173.437,-0.000,-0.000,-0.000,178.373,198.259,173.437,-0.000,-0.000,-0.000,173.437,173.437,200.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.463,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.463,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.775
6ded58a8-3da4-4b55-a0a3-a452b31e7f06,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-300442,oqmd-300442,3.625473691996575,3.625473691996575,7.313266809204871,90.0,90.0,90.0,1e-06,negative,198.259,178.373,173.438,0.000,0.000,0.000,178.373,198.259,173.438,0.000,0.000,0.000,173.438,173.438,200.227,0.000,0.000,0.000,-0.000,0.000,0.000,61.980,0.000,-0.000,0.000,-0.000,0.000,0.000,61.980,0.000,0.000,0.000,-0.000,0.000,0.000,72.775
6ded58a8-3da4-4b55-a0a3-a452b31e7f06,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-300442,oqmd-300442,3.625473691996575,3.625473691996575,7.313266809204871,90.0,90.0,90.0,1e-06,positive,198.259,178.372,173.437,-0.000,-0.000,-0.000,178.372,198.259,173.437,-0.000,-0.000,-0.000,173.437,173.437,200.227,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.980,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.980,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.775
a6cde2a0-8a17-448b-8bda-f0125bf49d9b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-318728,oqmd-318728,5.166869238005067,5.1668692380050665,4.15564874944665,90.0,90.0,120.00000000000001,1e-08,negative,244.703,160.814,144.449,0.000,-0.000,0.000,160.814,244.703,144.449,-0.000,-0.000,0.000,144.450,144.450,261.705,0.000,0.000,-0.000,0.000,-0.000,0.000,27.730,0.000,0.000,0.006,0.006,0.001,-0.000,27.660,0.000,0.000,0.000,0.000,-0.000,-0.000,41.945
aebcb11c-40bf-439f-81c4-bd0fdeeda219,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-318728,oqmd-318728,5.1663669093947675,5.1663669093947675,4.15603086177782,90.0,90.0,120.00000000000001,1e-08,negative,231.031,167.602,143.763,-0.000,0.000,-0.000,160.962,244.947,144.442,0.000,0.000,-0.000,144.067,144.067,261.699,0.000,0.000,-0.000,0.000,-0.000,0.000,27.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.646,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.675
a6cde2a0-8a17-448b-8bda-f0125bf49d9b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-318728,oqmd-318728,5.166869238005067,5.1668692380050665,4.15564874944665,90.0,90.0,120.00000000000001,1e-08,positive,244.703,160.814,144.449,-0.000,-0.000,0.000,160.814,244.703,144.449,-0.000,-0.000,0.000,144.449,144.449,261.705,0.000,0.000,0.000,0.000,-0.000,-0.000,27.730,0.000,-0.000,-0.006,-0.006,-0.001,-0.000,27.660,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.945
aebcb11c-40bf-439f-81c4-bd0fdeeda219,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-318728,oqmd-318728,5.1663669093947675,5.1663669093947675,4.15603086177782,90.0,90.0,120.00000000000001,1e-08,positive,231.031,167.602,143.763,0.000,0.000,0.000,160.962,244.947,144.442,-0.000,-0.000,0.000,144.067,144.067,261.699,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.716,-0.000,0.000,0.000,0.000,0.000,0.000,27.646,0.000,0.000,-0.000,0.000,0.000,-0.000,27.675
b66b5377-1e9e-4de3-87df-2d99449ee2b6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-318728,oqmd-318728,5.166869238005067,5.1668692380050665,4.15564874944665,90.0,90.0,120.00000000000001,1e-07,negative,244.703,160.814,144.450,0.000,0.000,0.000,172.988,228.267,144.049,0.000,-0.000,0.000,144.450,144.450,261.705,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.730,0.000,0.000,0.001,0.001,0.000,0.000,27.660,-0.000,0.001,0.001,0.000,0.000,0.000,28.204
fb6d5891-c58a-4b3f-87f3-2f5ed5f1b756,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-318728,oqmd-318728,5.1663669093947675,5.1663669093947675,4.15603086177782,90.0,90.0,120.00000000000001,1e-07,negative,244.947,160.963,144.442,0.000,-0.000,-0.000,160.963,244.947,144.442,0.000,-0.000,-0.000,144.464,144.464,261.773,-0.000,0.000,-0.000,0.000,-0.000,0.000,27.716,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.716,0.000,-0.000,0.000,0.000,0.000,0.000,41.992
b66b5377-1e9e-4de3-87df-2d99449ee2b6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-318728,oqmd-318728,5.166869238005067,5.1668692380050665,4.15564874944665,90.0,90.0,120.00000000000001,1e-07,positive,230.783,167.452,143.765,-0.000,-0.000,-0.000,160.814,244.703,144.449,-0.000,-0.000,0.000,144.049,144.049,261.630,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.730,-0.000,0.000,-0.001,-0.001,-0.000,-0.000,27.660,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,28.204
fb6d5891-c58a-4b3f-87f3-2f5ed5f1b756,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-318728,oqmd-318728,5.1663669093947675,5.1663669093947675,4.15603086177782,90.0,90.0,120.00000000000001,1e-07,positive,244.947,160.962,144.442,-0.000,-0.000,0.000,160.962,244.947,144.442,-0.000,-0.000,0.000,144.067,144.067,261.699,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.716,-0.000,0.000,0.000,-0.000,-0.000,0.000,27.716,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.992
9e3329ca-e972-40e9-ae67-8b8b3eda1c1d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-318728,oqmd-318728,5.166869238005067,5.1668692380050665,4.15564874944665,90.0,90.0,120.00000000000001,1e-06,negative,244.704,160.814,144.450,0.000,0.000,0.000,160.814,244.704,144.450,0.000,0.000,0.000,144.450,144.450,261.706,0.000,0.000,-0.000,0.000,-0.000,0.000,27.660,0.000,0.000,-0.000,0.000,0.000,-0.000,27.730,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.635
b09e7414-fc6c-4f49-90eb-f641c541b772,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Fe,oqmd-318728,oqmd-318728,5.1663669093947675,5.1663669093947675,4.15603086177782,90.0,90.0,120.00000000000001,1e-06,negative,231.032,167.603,143.763,-0.000,-0.000,-0.000,167.603,231.032,143.763,-0.000,-0.000,-0.000,144.464,144.464,261.774,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.646,0.000,-0.000,-0.000,0.000,0.000,-0.000,27.716,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.675
