calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a70cfdd-60d9-46a4-a2bc-225ddfe1d9f9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,4.519080356512317,4.519080356512317,4.519080356512317,90.0,90.0,90.0,1e-08,negative,384.156,68.240,68.240,-0.000,-0.000,0.000,68.240,384.156,68.240,-0.000,0.000,-0.000,68.240,68.240,384.156,-0.000,0.000,-0.000,-0.000,0.000,-0.000,14.053,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.053,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.053
91553895-367e-4c81-a976-eb5ed7a7f0ed,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,7.320141080116681,7.320141080116681,7.320141080116681,90.0,90.0,90.0,1e-08,negative,8840.430,8170.563,8170.563,0.000,-0.000,-0.000,8170.563,8840.430,8170.563,0.000,-0.000,-0.000,8170.563,8170.563,8840.430,-0.000,-0.000,-0.000,-137892224.427,-81232224.559,-80828856.548,9526909.323,-256996.590,-1464184.980,-79843572.058,-136004562.537,-77949206.270,-1181155.623,7981328.406,-215456.082,-81426165.448,-86104246.099,-136812791.799,-573923.838,-1751059.777,10158695.470
1a70cfdd-60d9-46a4-a2bc-225ddfe1d9f9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,4.519080356512317,4.519080356512317,4.519080356512317,90.0,90.0,90.0,1e-08,positive,380.980,69.828,69.828,0.000,-0.000,0.000,69.828,380.980,69.828,0.000,-0.000,-0.000,69.828,69.828,380.980,0.000,-0.000,-0.000,0.000,0.000,0.000,14.053,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.053,0.000,-0.000,0.000,0.000,0.000,0.000,14.053
91553895-367e-4c81-a976-eb5ed7a7f0ed,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,7.320141080116681,7.320141080116681,7.320141080116681,90.0,90.0,90.0,1e-08,positive,8840.439,8170.567,8170.567,0.000,0.000,0.000,8170.567,8840.439,8170.567,-0.000,0.000,0.000,8170.567,8170.567,8840.439,0.000,0.000,-0.000,136539573.951,87223383.426,80814872.312,9051870.945,576370.940,-615756.695,84935003.499,140861044.080,84247052.437,1747183.335,12215001.005,523439.129,84503624.373,74358851.590,134213348.793,164732.142,692058.063,8506071.037
2ff10f98-0c38-4ba9-8a70-64d9eda4a656,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,4.519080356512317,4.519080356512317,4.519080356512317,90.0,90.0,90.0,1e-07,negative,380.980,69.828,69.828,-0.000,0.000,-0.000,69.828,380.980,69.828,-0.000,0.000,0.000,69.828,69.828,380.980,-0.000,0.000,0.000,-0.000,0.000,-0.000,-7.768,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.768,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.768
99c4b13e-1647-4760-b5f9-555b4b9e4b67,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,7.320141080116681,7.320141080116681,7.320141080116681,90.0,90.0,90.0,1e-07,negative,8357.096,8412.204,8412.204,-0.000,-0.000,0.000,8412.204,8357.096,8412.204,0.000,-0.000,-0.000,8412.204,8412.204,8357.096,-0.000,-0.000,-0.000,-13495018.331,-8337572.175,-8550936.743,1259358.473,155975.192,-195660.854,-8170958.299,-14114745.723,-9191111.187,-40749.451,1344110.449,-54716.551,-8703481.542,-8211065.897,-13721317.633,155349.923,-76593.082,1483261.636
2ff10f98-0c38-4ba9-8a70-64d9eda4a656,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,4.519080356512317,4.519080356512317,4.519080356512317,90.0,90.0,90.0,1e-07,positive,384.156,68.240,68.240,0.000,-0.000,0.000,68.240,384.156,68.240,0.000,-0.000,0.000,68.240,68.240,384.156,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.768,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.768,0.000,-0.000,0.000,0.000,0.000,-0.000,-7.768
99c4b13e-1647-4760-b5f9-555b4b9e4b67,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,7.320141080116681,7.320141080116681,7.320141080116681,90.0,90.0,90.0,1e-07,positive,8356.575,8412.525,8412.525,0.000,-0.000,0.000,8412.525,8356.575,8412.525,0.000,0.000,0.000,8412.525,8412.525,8356.575,0.000,0.000,0.000,13280284.553,8417225.250,8884883.063,849297.074,-93752.329,-119152.638,7805014.928,13818654.822,8891570.408,-80869.352,945518.459,-102958.538,9518578.816,9367486.181,14027793.478,20126.411,265441.510,1337508.218
c069cdce-3810-4c5c-88f7-8dad4d238559,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,4.519080356512317,4.519080356512317,4.519080356512317,90.0,90.0,90.0,1e-06,negative,384.158,68.240,68.240,-0.000,0.000,-0.000,68.240,384.158,68.240,-0.000,-0.000,-0.000,68.240,68.240,384.158,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.768,0.000,0.000,0.000,-0.000,-0.000,0.000,-7.768,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.768
d45026d0-b726-41c5-bbac-7256a8fce657,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi3,A15--Cr3Si,A15--Cr3Si,7.320141080116681,7.320141080116681,7.320141080116681,90.0,90.0,90.0,1e-06,negative,8356.619,8412.171,8412.171,-0.000,-0.000,-0.000,8412.171,8356.619,8412.171,0.000,-0.000,0.000,8412.171,8412.171,8356.619,0.000,-0.000,-0.000,-1313212.162,-840612.107,-1032140.493,117385.257,-2237.499,16817.984,-858473.193,-1283522.041,-981476.899,-21923.788,97722.765,16443.679,-814040.079,-1015177.617,-1307609.871,6962.521,5061.346,104292.922
