,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019361765919621115,0.018443537530611297,0.0928724883224286,0.028713910470797032
2,20.0,0.1615894001518141,0.15631938014217536,0.6109243367981035,0.318917372052661
3,30.0,0.6072590956403162,0.6008775274653784,1.6022009905753267,1.134349314109437
4,40.0,1.5458333228691112,1.5508229371006446,2.992934740793068,2.459603437555904
5,50.0,2.969886867556049,2.994808205584256,4.65456812346801,4.138328130519183
6,60.0,4.70943145979706,4.755891739238184,6.437691714726731,5.980710503415233
7,70.0,6.571248754501189,6.636342897930016,8.218174884040295,7.832783587953791
8,80.0,8.409243921514578,8.488154971848257,9.912538481715217,9.595248014540148
9,90.0,10.13519710208657,10.222937077394251,11.474193306522317,11.215402783465347
10,100.0,11.706378224364698,11.798665610444845,12.883615951654525,12.672667947511037
11,110.0,13.109677994218957,13.203217688682823,14.138673020540029,13.965954906691536
12,120.0,14.348968866194646,14.441413917505148,15.247169736798261,15.104724596394341
13,130.0,15.436661929733413,15.526449089627468,16.221805129683716,16.103307355014028
14,140.0,16.38861003256284,16.474772235811173,17.07705013279306,16.977564006810294
15,150.0,17.221266032738473,17.303266111967403,17.827364894352264,17.743066131774498
16,160.0,17.950231314425643,18.02783001364598,18.486274153321613,18.41420079471547
17,170.0,18.58961111496969,18.662768552471373,19.065959478957453,19.003809484391873
18,180.0,19.15181381063813,19.22061868105063,19.577145662107007,19.52311963413718
19,190.0,19.64757965087822,19.712199695712435,20.029143627557215,19.98182520984243
20,200.0,20.086116939426,20.14676501568873,20.429968379744736,20.38823416908751
21,210.0,20.47527883735136,20.53219011383092,20.786485674345297,20.749437546660534
22,220.0,20.821745871196605,20.875162817447578,21.104562363481342,21.07147656837089
23,230.0,21.131197205225476,21.181359963992254,21.389207822132782,21.359496544649097
24,240.0,21.408463585365432,21.45560402229949,21.64470094903908,21.617883130569503
25,250.0,21.657660063064586,21.70199830108922,21.874701117744397,21.850380167643486
26,260.0,21.88229919846006,21.924041810642066,22.082343467486716,22.060190123509077
27,270.0,22.08538659971351,22.12472589221343,22.270319872730983,22.25005892882206
28,280.0,22.26950104778185,22.306615044225904,22.44094728945749,22.422347245768396
29,290.0,22.43686145918195,22.471914322260787,22.5962252225211,22.579090157622176
30,300.0,22.5893827604631,22.62252547250586,22.73788394963592,22.72204709379005
31,310.0,22.72872249889938,22.76009368232017,22.867424962349595,22.852743581624697
32,320.0,22.856319752231194,22.886046551263842,22.98615489047733,22.972506187727056
33,330.0,22.973427653972973,23.001626626825136,23.095213988447153,23.082491798294907
34,340.0,23.08114063181854,23.10791862127126,23.195600091146204,23.18371219894124
35,350.0,23.18041726806549,23.205872231282022,23.288188797325635,23.277054751523096
36,360.0,23.272099531925942,23.29632131883137,23.373750510712213,23.363299827817794
37,370.0,23.35692900106537,23.380000076301503,23.452964861213893,23.443135544885997
38,380.0,23.435560580214798,23.457556687401993,23.52643293866167,23.517170251658577
39,390.0,23.508574134730846,23.52956490411265,23.59468769694898,23.58594313768387
40,400.0,23.576484383181338,23.59653388515217,23.65820282482742,23.6499332703837
41,410.0,23.639749332791702,23.658916580602906,23.71740032884876,23.709567314097306
42,420.0,23.698777492088038,23.717116897462997,23.772657032153937,23.765226140706726
43,430.0,23.753934054836876,23.77149584028221,23.82431015840947,23.817250505898834
44,440.0,23.80554621617106,23.822376787806974,23.872662141880703,23.865945935801506
45,450.0,23.85390775479028,23.870050039300878,23.917984781279653,23.91158694460579
46,460.0,23.899282992756202,23.914776741848847,23.96052283577225,23.954420683914176
47,470.0,23.94191022607629,23.95679229165613,24.000497145605475,23.994670108159692
48,480.0,23.982004704215573,23.99630928713033,24.038107346625853,24.032536726894797
49,490.0,24.019761224026837,24.03352009904194,24.073534237033144,24.06820300350051
50,500.0,24.055356393413167,24.068599112809522,24.106941845608656,24.101834450556524
51,510.0,24.088950611225272,24.10170468918917,24.138479243080383,24.133581464337965
52,520.0,24.120689802899378,24.132980882648223,24.16828213196592,24.163580934436823
53,530.0,24.150706945303618,24.162558950655125,24.196474244930734,24.19195765908707
54,540.0,24.179123409150282,24.19055868218223,24.22316857725424,24.218825592229887
55,550.0,24.20605014335619,24.217089569474297,24.248468475268762,24.244288944558427
56,560.0,24.231588721976216,24.242251843705922,24.272468599483528,24.2684431575429
57,570.0,24.255832271505408,24.266137392090876,24.295255778435802,24.29137576675554
58,580.0,24.278866293771255,24.28883057161868,24.31690976708621,24.31316716850305
59,590.0,24.300769397526324,24.310408932375008,24.337503921636102,24.333891301836967
60,600.0,24.321613950065167,24.33094386167014,24.357105801039996,24.35361625635429
61,610.0,24.341466658567636,24.35050115867333,24.37577770409453,24.372404814804497
62,620.0,24.360389089726723,24.36914154789626,24.393577149804386,24.390314938307196
63,630.0,24.378438134870393,24.38692113882643,24.410557307720286,24.407400200956406
64,640.0,24.395666427080908,24.403891838027484,24.426767384060852,24.423710179720235
65,650.0,24.412122715765015,24.420101719174514,24.442252968708782,24.439290804771257
66,660.0,24.427852203597148,24.435595355864507,24.457056347502412,24.45418467474058
67,670.0,24.44289685001556,24.45041412139313,24.471216783721356,24.468431340830765
68,680.0,24.45729564503485,24.464596459141443,24.484770772153187,24.48206756322382
69,690.0,24.471084856596402,24.47817812683297,24.49775226874298,24.495127542818242
70,700.0,24.484298254344257,24.491192417480885,24.510192898449784,24.50764313095055
71,710.0,24.49696731232786,24.50367035951276,24.522122143627925,24.519644019447
72,720.0,24.509121392873492,24.515640898291448,24.533567514980607,24.53115791307351
73,730.0,24.520787913576196,24.527131060955394,24.54455470689305,24.542210686212858
74,740.0,24.531992499165867,24.53816610630848,24.555107738748806,24.552826525388905
75,750.0,24.54275911976653,24.54876966128637,24.56524908364256,24.56302805907339
76,760.0,24.553110216936865,24.558963845337175,24.574999785760603,24.57283647604387
77,770.0,24.563066818690093,24.568769383929524,24.584379567539536,24.582271633436115
78,780.0,24.572648644587872,24.57820571225124,24.593406927613806,24.5913521554919
79,790.0,24.581874201863805,24.58729107005459,24.60209923043034,24.600095523904496
80,800.0,24.590760873431115,24.59604258849886,24.61047278833654,24.60851816056835
81,810.0,24.59932499858906,24.604476369744297,24.618542936848126,24.616635503446144
82,820.0,24.60758194701796,24.61260755998296,24.626324103734053,24.624462076200935
83,830.0,24.615546186797232,24.62045041651652,24.63382987248952,24.63201155216936
84,840.0,24.62323134692546,24.628018369419852,24.64107304071208,24.639296813191386
85,850.0,24.630650274832874,24.63532407829462,24.648065673840975,24.6463300037621
86,860.0,24.637815089399208,24.642379484540616,24.654819154671205,24.653122580929374
87,870.0,24.64473722982052,24.64919585955278,24.66134422901987,24.659685360306348
88,880.0,24.65142750069433,24.655783849190776,24.66765104788081,24.666028558542735
89,890.0,24.65789611368483,24.662153514868955,24.673749206371674,24.672161832564775
90,900.0,24.664152726026856,24.668314371522765,24.67964777974407,24.678094315856658
91,910.0,24.670206476157205,24.674275422742998,24.685355356716787,24.683834652035255
92,920.0,24.676066016713534,24.68004519331573,24.690880070342267,24.689391025948563
93,930.0,24.681739545111707,24.68563175938117,24.696229626626913,24.694771192501126
94,940.0,24.68723483190863,24.691042776379224,24.701411331076454,24.69998250339511
95,950.0,24.692559247131072,24.696285505028847,24.70643211334509,24.705031931955624
96,960.0,24.697719784734733,24.701366835426988,24.711298550136252,24.70992609619718
97,970.0,24.70272308533972,24.70629330947517,24.716016886497336,24.7146712802697
98,980.0,24.707575457395954,24.71107114172798,24.720593055635426,24.719273454413948
99,990.0,24.712282896849494,24.71570623880254,24.72503269736561,24.72373829354293
100,1000.0,24.716851105524746,24.720204217486078,24.72934117530745,24.728071194555884
