,temperature,L2_1--AlCu2Mn--heusler a=5.7353
0,0.0,0.0
1,10.0,0.43685798370797496
2,20.0,1.3101042668016025
3,30.0,2.4830013305878174
4,40.0,3.9840753631793584
5,50.0,5.743781609347343
6,60.0,7.5928011651333005
7,70.0,9.377442397301527
8,80.0,11.006666972560579
9,90.0,12.444548797117692
10,100.0,13.689290924108349
11,110.0,14.75608226319336
12,120.0,15.666551317949095
13,130.0,16.443202827325475
14,140.0,17.106862671277103
15,150.0,17.67574005732403
16,160.0,18.165284630955448
17,170.0,18.58839410286479
18,180.0,18.955747053092274
19,190.0,19.27615390139149
20,200.0,19.556879993709543
21,210.0,19.80392481706834
22,220.0,20.022255364691176
23,230.0,20.215997594428703
24,240.0,20.388591912825795
25,250.0,20.542918796008472
26,260.0,20.681400084650427
27,270.0,20.80608067342547
28,280.0,20.91869448815968
29,290.0,21.020717901594985
30,300.0,21.11341311019116
31,310.0,21.197863479370216
32,320.0,21.275002450131737
33,330.0,21.345637270258514
34,340.0,21.41046855248217
35,350.0,21.470106456417863
36,360.0,21.52508412909489
37,370.0,21.575868911349573
38,380.0,21.622871716655563
39,390.0,21.666454909380377
40,400.0,21.706938946372542
41,410.0,21.74460799558966
42,420.0,21.77971470553444
43,430.0,21.812484267183063
44,440.0,21.84311788448268
45,450.0,21.871795748690733
46,460.0,21.898679595198015
47,470.0,21.923914907798856
48,480.0,21.947632824418317
49,490.0,21.969951789182975
50,500.0,21.990978988425077
51,510.0,22.010811602019384
52,520.0,22.029537896545698
53,530.0,22.04723818252335
54,540.0,22.06398565459076
55,550.0,22.079847130582465
56,560.0,22.09488370310025
57,570.0,22.10915131514273
58,580.0,22.1227012696921
59,590.0,22.135580681724644
60,600.0,22.14783287993006
61,610.0,22.159497764387662
62,620.0,22.17061212563208
63,630.0,22.18120992974091
64,640.0,22.191322573539438
65,650.0,22.200979113397338
66,660.0,22.21020647070762
67,670.0,22.219029616700553
68,680.0,22.227471738928198
69,690.0,22.235554391463317
70,700.0,22.24329763059167
71,710.0,22.250720137589827
72,720.0,22.257839329947345
73,730.0,22.264671462268627
74,740.0,22.27123171793696
75,750.0,22.277534292475078
76,760.0,22.28359246945551
77,770.0,22.289418689720833
78,780.0,22.295024614559164
79,790.0,22.300421183439273
80,800.0,22.3056186668349
81,810.0,22.310626714603064
82,820.0,22.315454400332456
83,830.0,22.3201102620633
84,840.0,22.32460233967813
85,850.0,22.328938209306223
86,860.0,22.33312501498038
87,870.0,22.337169497816703
88,880.0,22.341078022919376
89,890.0,22.344856604217004
90,900.0,22.348510927417816
91,910.0,22.352046371225374
92,920.0,22.355468026981978
93,930.0,22.358780716862935
94,940.0,22.361989010740636
95,950.0,22.365097241834782
96,960.0,22.36810952123929
97,970.0,22.37102975142719
98,980.0,22.373861638802346
99,990.0,22.376608705383404
100,1000.0,22.379274299687292
