,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3826271822634331,0.24575264227292995,0.02559991884051708,0.042667469223330964,0.04326707994766936
2,20.0,1.4024006482160587,0.9671970604532849,0.2368285739224406,0.4463889068010122,0.383990430984924
3,30.0,3.1840678314543536,2.096429875726028,0.9740503686048909,1.6457574025931787,1.4357672061881106
4,40.0,5.326018958195515,3.541162943494282,2.4467963840633358,3.632006756836615,3.277003653678717
5,50.0,7.4539447240408405,5.236838485004662,4.462692958003569,6.035066942443878,5.573057220984108
6,60.0,9.38774975520526,7.065257993364793,6.690653102297797,8.478043254539243,7.953505202719126
7,70.0,11.074967158239698,8.89086563426971,8.875928254647016,10.733216475330451,10.184534162242576
8,80.0,12.523863023182805,10.612529907859226,10.879751404481059,12.708332825585448,12.163195180353611
9,90.0,13.763388452504213,12.17541560291505,12.648886116278671,14.391135242141637,13.866940570413218
10,100.0,14.825301173946917,13.560633851874547,14.178846865586191,15.806184344179677,15.312437379585884
11,110.0,15.738089456885447,14.771173502750509,15.488264760632775,16.990448520114192,16.531312955974617
12,120.0,16.525734992188834,15.821078270854269,16.604245131845584,17.98169080458687,17.558012902137822
13,130.0,17.2080559898548,16.728685469147553,17.55498280926876,18.81380282640063,18.424518172148314
14,140.0,17.801396896008065,17.512907162000513,18.366483302656395,19.515474838655475,19.15851609582433
15,150.0,18.31928212988002,18.191416327985802,19.0614043344767,20.110304292309923,19.783157871893273
16,160.0,18.77295194686198,18.779913130304738,19.65890861119469,20.61743007846554,20.317462819716113
17,170.0,19.171786521420632,19.291958145205395,20.174949630333614,21.05228428674818,20.776925773637004
18,180.0,19.52364156449337,19.739078212098015,20.622705127353505,21.427296000291435,21.174132949021093
19,190.0,19.835116640584776,20.130985333209463,21.013025899767175,21.752492479179786,21.51931096522272
20,200.0,20.11177200118838,20.47582661078359,21.35484474548693,22.03599059837376,21.820788246833505
21,210.0,20.358305286490044,20.780425929946382,21.65552742640547,22.284389604446755,22.085371187947214
22,220.0,20.578696351587265,21.05050077696132,21.921164502936783,22.50308144930098,22.318645934030805
23,230.0,20.776326413357598,21.29084913959285,22.15680981394767,22.696494772273752,22.52521853446294
24,240.0,20.95407631778134,21.505506981890445,22.36667353226894,22.868286494182275,22.708905411901448
25,250.0,21.114407737676736,21.697879168647653,22.55427773452191,23.02149245753011,22.87288436780049
26,260.0,21.259430373501726,21.870847490079807,22.722581572648224,23.158646192379067,23.0198144800128
27,270.0,21.390957657768045,22.026859437926756,22.8740820326773,23.281872899352166,23.151931559723952
28,280.0,21.51055300724572,22.168001047153705,23.01089518497046,23.392964141182905,23.271124416224737
29,290.0,21.6195682971894,22.29605666511049,23.134821875451212,23.49343747901981,23.37899603203024
30,300.0,21.719175929569786,22.412558050010514,23.247401007357865,23.58458431878286,23.476912844986316
31,310.0,21.810395619659452,22.51882478044264,23.349952912080873,23.667508487344758,23.566044626689123
32,320.0,21.894116822314658,22.61599759433337,23.44361478663682,23.74315748771697,23.64739689785226
33,330.0,21.971117553083733,22.70506597108553,23.529369762562624,23.81234794594984,23.721837396825837
34,340.0,22.042080223272087,22.786891019888916,23.608070845590298,23.875786428204062,23.790117789406278
35,350.0,22.10760499697317,22.86222453318049,23.68046070969076,23.934086549904556,23.852891554213492
36,360.0,22.168221087341838,22.93172489941545,23.747188128015104,23.987783101327924,23.910728781089546
37,370.0,22.224396335277632,22.995970436614943,23.808821665276763,24.037343761332117,23.96412846697287
38,380.0,22.27654535322284,23.055470601590738,23.865861131553014,24.083178852505828,24.013528774307346
39,390.0,22.325036467348706,23.11067544418745,23.91874719925892,24.125649498731395,24.059315623635616
40,400.0,22.37019765100104,23.161983607111722,23.96786950721529,24.165074474000455,24.10182991859941
41,410.0,22.41232160921655,23.209749116665073,24.013573513973444,24.201735974532745,24.141373643640588
42,420.0,22.45167014697631,23.25428716510524,24.05616631332154,24.23588450152928,24.178215028830884
43,430.0,22.488477931642194,23.29587904941539,24.09592158557755,24.267743006344773,24.212592939764637
44,440.0,22.522955741666976,23.334776402113032,24.13308382668919,24.2975104216437,24.244720621325474
45,450.0,22.555293278607962,23.37120482611541,24.16787197178673,24.325364679476547,24.274788900793887
46,460.0,22.58566160698136,23.40536702642542,24.20048250927033,24.3514652991083,24.302968936956884
47,470.0,22.614215276194766,23.437445515710987,24.231092164925503,24.375955612773133,24.329414586699126
48,480.0,22.64109417022656,23.467604957999534,24.259860221958267,24.398964685740456,24.35426444826752
49,490.0,22.66642512361116,23.495994204164575,24.286930531870244,24.420608977419338,24.377643630347062
50,500.0,22.69032333634335,23.52274806416825,24.312433261967374,24.440993782432287,24.399665287919287
51,510.0,22.71289361540212,23.547988853914145,24.336486417916728,24.46021448413923,24.420431959162855
52,520.0,22.73423146638352,23.571827748537178,24.35919717358887,24.47835764785441,24.440036732135113
53,530.0,22.754424055329604,23.594365969115554,24.38066303539394,24.495501976627096,24.458564265400714
54,540.0,22.77355105785134,23.615695825614505,24.40097286406294,24.511719148897196,24.476091683032298
55,550.0,22.79168541021785,23.635901635473157,24.420207773368933,24.52707455432655,24.49268936124087
56,560.0,22.808893974978727,23.655060534373487,24.438441922330043,24.541627941648418,24.508421621305175
57,570.0,22.82523813193395,23.673243193298283,24.455743214997618,24.555433990309517,24.52334734128538
58,580.0,22.840774303771052,23.690514453974693,24.472173919884355,24.56854281592036,24.53752049714886
59,590.0,22.855554424399777,23.70693389309047,24.487791219344363,24.581000418109138,24.550990642442898
60,600.0,22.869626356951567,23.722556324170146,24.50264769778458,24.592849078120285,24.563803334318376
61,610.0,22.88303426747344,23.737432244857324,24.516791776301922,24.604127712481795,24.57600051262168
62,620.0,22.895818959545995,23.751608236208767,24.530268100363987,24.61487218817991,24.587620837860158
63,630.0,22.908018174393995,23.76512731978477,24.54311788619126,24.625115604034324,24.598699993026617
64,640.0,22.919666860461085,23.77802927751329,24.55537923077699,24.634888542351515,24.60927095362383
65,650.0,22.930797415910646,23.790350938692093,24.567087389838523,24.6442192943633,24.61936422965356
66,660.0,22.941439907102946,23.802126437894103,24.578275027387384,24.653134062530064,24.629008082824207
67,670.0,22.951622265705677,23.81338744709889,24.5889724402162,24.661657142365083,24.638228721829076
68,680.0,22.961370466767484,23.82416338492432,24.59920776008991,24.669811086111462,24.64705047819067
69,690.0,22.970708689826036,23.834481605500255,24.609007136141326,24.677616850305757,24.655495964827164
70,700.0,22.979659464849778,23.844367569206465,24.618394899662903,24.685093929016535,24.663586219264584
71,710.0,22.98824380461147,23.853844997231228,24.62739371318205,24.692260474306195,24.671340833147696
72,720.0,22.99648132491957,23.862936011660494,24.636024705507708,24.69913340531521,24.67877806954593
73,730.0,23.00439035393506,23.871661262637016,24.644307594247547,24.70572850715592,24.685914969323825
74,740.0,23.011988031707343,23.880040043919603,24.652260797085194,24.712060520702106,24.692767447737054
75,750.0,23.019290400891954,23.88809039802512,24.659901532980683,24.718143224211264,24.6993503822625
76,760.0,23.026312489538142,23.8958292120277,24.667245914333357,24.72398950761633,24.70567769255624
77,770.0,23.033068386718316,23.903272304931377,24.67430903099677,24.72961144022421,24.71176241332591
78,780.0,23.039571311696555,23.91043450746016,24.681105026969714,24.735020332488954,24.717616760842795
79,790.0,23.045833677259388,23.917329734996382,24.68764717047368,24.74022679243924,24.72325219369791
80,800.0,23.05186714774931,23.923971054341695,24.69394791806617,24.745240777274038,24.72867946837772
81,810.0,23.05768269231952,23.93037074488073,24.70001897335779,24.750071640606112,24.73390869015097
82,820.0,23.0632906338327,23.936540354671852,24.705871340842354,24.75472817575513,24.73894935971053
83,830.0,23.068700693814165,23.942490751956278,24.711515375303335,24.75921865547269,24.743810415979247
84,840.0,23.073922033818608,23.94823217248815,24.71696082719813,24.763550868420527,24.74850027541821
85,850.0,23.078963293526026,23.95377426307281,24.722216884405974,24.767732152711915,24.75302686817899
86,860.0,23.08383262585965,23.959126121664877,24.72729221064839,24.771769426771158,24.75739767137008
87,870.0,23.088537729395274,23.964296334321368,24.73219498088371,24.775669217764655,24.761619739707683
88,880.0,23.0930858782848,23.969293009290023,24.736932913968165,24.779437687812322,24.765699733777137
89,890.0,23.097483949915794,23.974123808492102,24.741513302786977,24.783080658174644,24.769643946111856
90,900.0,23.101738450506158,23.978795976608065,24.74594304210391,24.78660363159599,24.773458325296154
91,910.0,23.10585553878688,23.983316367985374,24.75022865430276,24.79001181295799,24.777148498236166
92,920.0,23.10984104796115,23.987691471552047,24.75437631322508,24.793310128391592,24.78071979078029
93,930.0,23.11370050605823,23.991927433889618,24.758391866240196,24.796503242974246,24.78417724680925
94,940.0,23.11743915482582,23.99603008064273,24.76228085470543,24.799595577134436,24.787525645933876
95,950.0,23.121061967278322,24.000004936362693,24.766048532953917,24.802591321862653,24.790769519912594
96,960.0,23.12457366400594,24.003857242963083,24.769699885919326,24.80549445283956,24.793913167891816
97,970.0,23.127978728340448,24.007591976855228,24.773239645513147,24.80830874355167,24.796960670568033
98,980.0,23.131281420483138,24.0112138648937,24.77667230586021,24.811037777494835,24.79991590335311
99,990.0,23.134485790649666,24.01472739920878,24.780002137463605,24.813684959520728,24.802782548622172
100,1000.0,23.13759569133505,24.01813685103742,24.783233200415733,24.81625352640456,24.805564107128717
