,temperature,mp-1226444 a=12.2225
0,0.0,0.0
1,10.0,0.0019363909345916632
2,20.0,0.020123912426578645
3,30.0,0.08663046099208291
4,40.0,0.24933434141423566
5,50.0,0.5407789799396162
6,60.0,0.9666785295237778
7,70.0,1.5150243213348284
8,80.0,2.1664822491719926
9,90.0,2.9004510716804535
10,100.0,3.697785571487728
11,110.0,4.541783857327401
12,120.0,5.4183849000774655
13,130.0,6.316027245213598
14,140.0,7.225373542070824
15,150.0,8.138995776439197
16,160.0,9.051066502729697
17,170.0,9.95707720521557
18,180.0,10.853592210103546
19,190.0,11.738039677938866
20,200.0,12.608537583569555
21,210.0,13.463750894245864
22,220.0,14.302775585480244
23,230.0,15.125045189806121
24,240.0,15.93025594543036
25,250.0,16.718307113716342
26,260.0,17.48925356056453
27,270.0,18.243268191649904
28,280.0,18.98061227009988
29,290.0,19.701612019942992
30,300.0,20.40664023117128
31,310.0,21.096101838628595
32,320.0,21.77042265483262
33,330.0,22.430040604100444
34,340.0,23.07539893917003
35,350.0,23.706941028170927
36,360.0,24.325106384611136
37,370.0,24.930327680397813
38,380.0,25.52302853532894
39,390.0,26.103621918892777
40,400.0,26.67250903384174
41,410.0,27.23007857771517
42,420.0,27.77670629970179
43,430.0,28.312754787111203
44,440.0,28.838573429149353
45,450.0,29.35449851640297
46,460.0,29.860853442965972
47,470.0,30.357948984966242
48,480.0,30.84608363467981
49,490.0,31.3255439737905
50,500.0,31.796605072817684
51,510.0,32.25953090653489
52,520.0,32.714574777419585
53,530.0,33.16197974096838
54,540.0,33.601979028131744
55,550.0,34.034796461265294
56,560.0,34.46064686090327
57,570.0,34.879736441383145
58,580.0,35.292263193931156
59,590.0,35.69841725626301
60,600.0,36.09838126813026
61,610.0,36.492330712504426
62,620.0,36.8804342423317
63,630.0,37.26285399293904
64,640.0,37.6397458803225
65,650.0,38.01125988562646
66,660.0,38.37754032620781
67,670.0,38.738726113722485
68,680.0,39.0949509997045
69,690.0,39.446343809137424
70,700.0,39.79302866251815
71,710.0,40.135125186922444
72,720.0,40.47274871657977
73,730.0,40.806010483452155
74,740.0,41.13501779830238
75,750.0,41.45987422272566
76,760.0,41.78067973259972
77,770.0,42.097530873391904
78,780.0,42.41052090774327
79,790.0,42.71973995573615
80,800.0,43.02527512822685
81,810.0,43.32721065360719
82,820.0,43.62562799835113
83,830.0,43.920605981665766
84,840.0,44.21222088457214
85,850.0,44.50054655370427
86,860.0,44.78565450010913
87,870.0,45.067613993319206
88,880.0,45.34649215094113
89,890.0,45.622354024006114
90,900.0,45.895262678298295
91,910.0,46.165279271881225
92,920.0,46.43246312901883
93,930.0,46.69687181067866
94,940.0,46.95856118179865
95,950.0,47.21758547548709
96,960.0,47.47399735430784
97,970.0,47.72784796881065
98,980.0,47.9791870134407
99,990.0,48.228062779964745
100,1000.0,48.47452220853921
