,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,177.95209125078804,200.46148012375795,190.02980711288515
1,10.0,177.9515691988095,200.44945217200592,190.02964407905552
2,20.0,177.94711075182013,200.3699788812511,190.0257603674745
3,30.0,177.92985665840382,200.19762608432026,190.0014239123331
4,40.0,177.88897270963375,199.9429900033109,189.93284595984485
5,50.0,177.81888660919498,199.6247521630084,189.80809931279217
6,60.0,177.71965953718694,199.26199022722608,189.62895761649506
7,70.0,177.59405332326455,198.87154348224934,189.4038501742496
8,80.0,177.44547205686948,198.4667215562309,189.14241354686098
9,90.0,177.2771300783467,198.05725516011526,188.85309661198008
10,100.0,177.09184237894914,197.6499001523793,188.5425611347951
11,110.0,176.89203024566086,197.2491814598434,188.21581404192904
12,120.0,176.6797731998895,196.85804678245535,187.8765421429638
13,130.0,176.45686058190896,196.47836231094053,187.52744370280584
14,140.0,176.22482977446472,196.11127176698002,187.1704969730227
15,150.0,175.98500122332405,195.7574376317457,186.8071615933409
16,160.0,175.7385055940157,195.41721008518468,186.43852374882246
17,170.0,175.48630924879694,195.09073568511423,186.06540027641697
18,180.0,175.22923664231973,194.77803091574228,185.68841065930883
19,190.0,174.96799049808948,194.47903092990865,185.30803176750825
20,200.0,174.70316959373915,194.1936229242571,184.92463221289614
21,210.0,174.4352852630094,193.92166548337806,184.53850145335974
22,220.0,174.16477312670855,193.66300387404021,184.14986800896833
23,230.0,173.89200611713,193.41747860998203,183.75891450523235
24,240.0,173.6173037980383,193.18492842136965,183.36578757683552
25,250.0,173.34094034020404,192.9651999452856,182.9706061085724
26,260.0,173.0631518034888,192.75814271085886,182.57346777355443
27,270.0,172.7841434128367,192.56361941723665,182.17445195609847
28,280.0,172.5040892096763,192.38148831004426,181.77362497218175
29,290.0,172.22314471406722,192.21163366355947,181.37104165990388
30,300.0,171.94144264813013,192.05393000009389,180.9667478207414
31,310.0,171.65909936426706,191.90827036144734,180.56078222311248
32,320.0,171.3762171317734,191.7745538176021,180.15317755670327
33,330.0,171.0928867858517,191.65268081170328,179.74396083119152
34,340.0,170.80918652562613,191.54256264528897,179.3331557031615
35,350.0,170.52518638036486,191.4441144014208,178.92078158714696
36,360.0,170.2409486627623,191.357258720227,178.50685575709215
37,370.0,169.95652752002593,191.28191769700408,178.09139206390077
38,380.0,169.6719730397154,191.21802401769142,177.67440306100588
39,390.0,169.38733031107287,191.1655120648245,177.25589889066157
40,400.0,169.10263540593644,191.1243099813105,176.8358887015249
41,410.0,168.81792504248065,191.09438131459197,176.41437975671343
42,420.0,168.53323206587586,191.07564727479385,175.99137854658719
43,430.0,168.24858352250692,191.0680631359083,175.5668896310921
44,440.0,167.96400686311358,191.07157926991334,175.14091832515564
45,450.0,167.6795240738153,191.08614967269708,174.71346835262187
46,460.0,167.3951580858809,191.11172030884262,174.28454108601622
47,470.0,167.11092533810242,191.14825166828197,173.85414079741386
48,480.0,166.82684693091085,191.19570051725958,173.42226812656372
49,490.0,166.54293795879147,191.25402117167621,172.98892453463242
50,500.0,166.25921233628267,191.32318417485214,172.55411129113017
51,510.0,165.97568574594825,191.4031345146222,172.11782924714205
52,520.0,165.6923674920863,191.49386624306476,171.68007696748074
53,530.0,165.4092721232969,191.5953054169399,171.24085598087154
54,540.0,165.12640962884382,191.70744260928547,170.80016589051044
55,550.0,164.8437869952246,191.83022702840165,170.35800511850053
56,560.0,164.56141814953892,191.9636035293342,169.9143728352449
57,570.0,164.27930936333073,192.1076013420613,169.46926790049517
58,580.0,163.9974670790775,192.26214947985218,169.02268995419902
59,590.0,163.715898070817,192.42720061646037,168.5746369729986
60,600.0,163.43461396431886,192.6027552281379,168.12510655737734
61,610.0,163.15361748877996,192.7887346844678,167.67409823965946
62,620.0,162.87291435752672,192.98517828206712,167.22160926217666
63,630.0,162.5925136373297,193.19200343579504,166.767638474077
64,640.0,162.3124178948485,193.4091838786197,166.3121826640517
65,650.0,162.0326307188868,193.63671000989578,165.85524119480414
66,660.0,161.7531613820232,193.87452233847424,165.3968097695037
67,670.0,161.47400939574123,194.12260920425257,164.93688702632343
68,680.0,161.1951775752716,194.38093198165137,164.47547072320643
69,690.0,160.91668243414364,194.64948446726933,164.01255820116947
70,700.0,160.63851409270328,194.92820285894012,163.548145480109
71,710.0,160.36068245445395,195.21711350033146,163.0822310772634
72,720.0,160.0831850079516,195.51609398238475,162.61481217558264
73,730.0,159.80603301150106,195.8251910710377,162.14588557656612
74,740.0,159.5292275020257,196.14437245995174,161.67544919582235
75,750.0,159.252768114438,196.47355967940692,161.20349907560376
76,760.0,158.97665938174404,196.81273235997472,160.73003294665094
77,770.0,158.70090474949197,197.16193697742912,160.25504624315943
78,780.0,158.42550932454827,197.5210302147028,159.77853657416642
79,790.0,158.15047343280168,197.89006285707723,159.30050376063863
80,800.0,157.87579456270728,198.26896462915388,158.82093914351103
81,810.0,157.60148059474906,198.6577051469421,158.33984290899494
82,820.0,157.3275388617759,199.0563285388732,157.85721142475035
83,830.0,157.05396413046802,199.46459394870837,157.37304183142123
84,840.0,156.7807536130554,199.88280751912117,156.88733005178298
85,850.0,156.5079206987965,200.31066981070845,156.40007118352088
86,860.0,156.23546370004178,200.7482382783917,155.91126371962034
87,870.0,155.96338457571167,201.1956656789608,155.42090490341482
88,880.0,155.6916887270037,201.65236497930692,154.92898970634127
89,890.0,155.42036941485537,202.11889374771872,154.43551498625493
90,900.0,155.14943255479878,202.59494536937487,153.94047748720044
91,910.0,154.87887642284463,203.08049012505694,153.44387264297924
92,920.0,154.60871129105698,203.57554215859008,152.94569790848678
93,930.0,154.3389366038358,204.08021215850417,152.4459510791167
94,940.0,154.06955377126863,204.59417994196804,151.944625122254
95,950.0,153.80056226302415,205.11770062661313,151.44171597256818
96,960.0,153.53195727172556,205.65038819033015,150.93722506130672
97,970.0,153.2637565249119,206.19291102042968,150.4311453218908
98,980.0,152.99595418156224,206.74422155719563,149.9234713315553
99,990.0,152.72854671071303,207.30509925160837,149.4142052708621
100,1000.0,,,
