,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
0,0.0,179.76071108816203,182.60905836750302,192.59264679783757,181.1969616777447,182.91907612563566,139.6931042639672,176.33130538464343,181.76425418586572
1,10.0,179.7514843138993,182.6090090641962,192.5925545937494,181.1955742478325,182.91730985228264,139.6873105031971,176.3312317201617,181.7628801175405
2,20.0,179.69588565287148,182.60745355459414,192.59057188239302,181.16881384661252,182.89481812724122,139.66559032184148,176.3290334296883,181.73836361863383
3,30.0,179.5502013627448,182.5948757980513,192.5819317151679,181.05871927832476,182.80077437179173,139.64407272507137,176.31346480374668,181.6341078371585
4,40.0,179.28653354505877,182.55531880119764,192.55786507349998,180.8263894089885,182.5938269371789,139.628916256267,176.26659126024543,181.41016698699735
5,50.0,178.90945540269976,182.47917207472312,192.50871389043107,180.47444150812183,182.2721456086282,139.61544632434078,176.17693142433475,181.06780683834896
6,60.0,178.4398033967203,182.3652339223176,192.42888719093702,180.0250888701723,181.85518082332285,139.59890126711113,176.0423594985795,180.62843083617116
7,70.0,177.9000621232564,182.21676986568602,192.31788828934614,179.5024757163415,181.36576495486523,139.57795341823154,175.86649124182756,180.1158181694195
8,80.0,177.30876401348513,182.038445107323,192.17859787206024,178.92630444601545,180.82308772533258,139.55430870755524,175.6551924272017,179.5495493203689
9,90.0,176.6796587050307,181.83491740236718,192.0153210358216,178.31101283295231,180.24145352710968,139.53136113026585,175.41458994252764,178.94405293340625
10,100.0,176.0224933521522,181.61033964107966,191.83251903028375,177.6667028499956,179.63099031784836,139.5130577681922,175.15019416420546,178.30946680821117
11,110.0,175.34404956035405,181.36824423347002,191.6341965365584,177.00031045886263,178.9987170324241,139.50320381196224,174.8666249428012,177.6527751977768
12,120.0,174.6490262848575,181.111568412956,191.42369781470947,176.316573288648,178.34946497276184,139.5051169846165,174.56761650761266,176.9787649631451
13,130.0,173.94068722044844,180.8427231598016,191.2037091120683,175.6187335732373,177.68656324176902,139.5214985380252,174.25612907941368,176.29072191429
14,140.0,173.2213178772135,180.56367535194914,190.9763397353435,174.90902280616783,177.01231851736162,139.554465878566,173.93448643730093,175.59091491241756
15,150.0,172.4925341076761,180.27602467686046,190.743229365651,174.188987578856,176.3283376911558,139.60560533929467,173.60450685957602,174.88092074648333
16,160.0,171.7554909071235,179.98106892606157,190.5056452754411,173.4597063581855,175.63575094178378,139.6760303276599,173.26761281298016,174.16184469390032
17,170.0,171.01102272361612,179.67986340169347,190.26456563892117,172.72193695979414,174.93535716066566,139.76651977432505,172.92491993497796,173.43446550310895
18,180.0,170.25974017549078,179.37326797236383,190.0207480775765,171.97621440941256,174.22772437413084,139.87754510548413,172.57730698033953,172.69933652331605
19,190.0,169.50209494535832,179.06198349309554,189.77477999538883,171.22291785535452,173.51325907441026,140.00938640595385,172.22546926219127,171.95685099420635
20,200.0,168.73842596076614,178.74658496929314,189.527119730305,170.46231406994264,172.79225219491465,140.16214056543785,171.86996037705708,171.207289687479
21,210.0,167.96898786852395,178.42754552575454,189.27812664254017,169.69459101874224,172.06491080647137,140.33577486704127,171.51122350324863,170.45085172932684
22,220.0,167.19397447217546,178.10525602593182,189.02808317736432,168.91988011015363,171.3313833286791,140.53017333581934,171.1496157138227,169.6876779394376
23,230.0,166.41353749304196,177.78003999796385,188.77721447704408,168.13826987580146,170.5917731711308,140.74514994060226,170.785426646043,168.91786542272496
24,240.0,165.6277925091328,177.45216793301591,188.52569849231716,167.34981820575598,169.84615202330508,140.9804711148454,170.41889251774788,168.1414805257493
25,250.0,164.8368309456455,177.1218669560291,188.2736788071893,166.5545610057552,169.09456670530454,141.23590906124917,170.05020665057015,167.35856568343695
26,260.0,164.04072376391215,176.78932619929085,188.02127029166437,165.7525157192954,168.33704573948037,141.5111387310555,169.67952883280324,166.5691446583609
27,270.0,163.23952905518928,176.45470789280287,187.76856745164056,164.94368753043236,167.573605071102,141.8059030870989,169.3069919846806,165.77322864282402
28,280.0,162.43329043291104,176.11814795969053,187.51564667056806,164.12807260557258,166.80424972809746,142.11991057259843,168.9327061780274,164.97081862949835
29,290.0,161.6220443699989,175.77976272647086,187.26256862511883,163.30565685696396,166.0289752648722,142.45286029942957,168.55676433686438,164.16190659087846
30,300.0,160.80581840026935,175.439651983471,187.00938670188177,162.47642313994564,165.24777259443596,142.80447697461685,168.17924419410892,163.34647969977445
31,310.0,159.98463536916356,175.09790143772176,186.7561417522974,161.64034947478837,164.46062764024248,143.17446945274554,167.80021200626555,162.52452008640074
32,320.0,159.1585116881052,174.75458438131815,186.502870597825,160.79740771995523,163.66752212037892,143.56257193625578,167.4197233988856,161.69600485092676
33,330.0,158.3274622233216,174.4097650672197,186.24960093185976,159.9475696580554,162.86843478051154,143.968488321028,167.03782654418512,160.86090919062337
34,340.0,157.49149522016745,174.06349859328571,185.99635836573063,159.09080410169145,162.06334123079162,144.39203489446191,166.65456208773546,160.01920582660426
35,350.0,156.6506190189027,173.71583330115112,185.74316417491795,158.22707725288652,161.2522175575224,144.8329136782144,166.2699648778102,159.1708642504393
36,360.0,155.80483721453845,173.36681143155235,185.4900339076197,157.3563532109156,160.43503511086385,145.29091413803735,165.88406550694296,158.31585477064957
37,370.0,154.95415316349957,173.01646946976837,185.23698402957308,156.4785974743209,159.6117663689489,145.76583051791349,165.496889842599,157.4541444366694
38,380.0,154.09856803712998,172.66483962028147,184.98402675579197,155.5937704343398,158.7823811480436,146.25742251018326,165.1084602984956,156.58569809806005
39,390.0,153.23808212261,172.31195116581847,184.73117346780572,154.70183690146678,157.94684976346275,146.76549283874354,164.7187967632781,155.71048226584992
40,400.0,152.37269013102127,171.95782816917563,184.47843120309483,153.80275613189386,157.10514029948214,147.28985375523263,164.32791564690498,154.82846111893062
41,410.0,151.5023908867096,171.6024930033071,184.22581029614454,152.89648908182397,156.25722058021364,147.83033641049272,163.93583244393952,153.93959894909142
42,420.0,150.62718116456477,171.24596580470387,183.9733162929941,151.9829942232657,155.40305917092107,148.3867827552716,163.54255951504,153.04385738275099
43,430.0,149.7470508335268,170.88826243065077,183.72095497032566,151.06223045521378,154.54262306910084,148.95900712784533,163.1481078308621,152.14119950961876
44,440.0,148.86199928947204,170.52939988985077,183.46873254170325,150.13415767089433,153.67587744130387,149.54652029126845,162.75248782935873,151.2315881126399
45,450.0,147.97200957701784,170.16939002767808,183.21665124804778,149.19873481497112,152.80278946658768,150.14980091497625,162.35570735447527,150.31498148477436
46,460.0,147.07708301086393,169.80824676227525,182.9647181466453,148.25591634090367,151.92332527590682,150.76840657342572,161.95777422849156,149.39134242757893
47,470.0,146.17720553953848,169.44597967970697,182.71293336256824,147.30566338922304,151.03744889666947,151.40218761686037,161.55869480703717,148.4606330071139
48,480.0,145.2723681578827,169.08259788715085,182.46130076687638,146.34792688902758,150.14512631060825,152.05109908472735,161.15847430991022,147.5228092130261
49,490.0,144.3625616210893,168.71811033197818,182.2098241270945,145.3826687714429,149.24632198168027,152.71495581259288,160.75711809641714,146.5778321026201
50,500.0,143.44777416301076,168.35252496159615,181.958503873872,144.4098428429575,148.34099861527514,153.39362880000436,160.35463003874713,145.62566101061262
51,510.0,142.5279899615257,167.98584695556164,181.7073432326038,143.4294023891509,147.42912249784342,154.08701648179553,159.9510135083548,144.66625287508054
52,520.0,141.60320084495834,167.61808344293254,181.4563454494827,142.44130514215226,146.51065561430298,154.7951516727986,159.54627188377358,143.69956937688798
53,530.0,140.67339159008463,167.24923918500676,181.20551011965594,141.4455045404837,145.58556221896234,155.51775333850642,159.14040669131913,142.7255641711146
54,540.0,139.73854781684867,166.879317848631,180.9548376005118,140.4419555358937,144.65380573481835,156.25477709632034,158.7334217605596,141.74419557245054
55,550.0,138.79865630530267,166.50832429097102,180.70433118684062,139.4306128699278,143.7153464199741,157.00616514086448,158.32531802231807,140.75542207538223
56,560.0,137.8537015320686,166.1362610421436,180.453990561412,138.41142905435353,142.77014989747536,157.77194213316088,157.91609627367328,139.75919930241096
57,570.0,136.9036652733064,165.76313246722066,180.20381906915637,137.38435524632615,141.81817702602658,158.55173816508938,157.50575869922727,138.75548353435428
58,580.0,135.94853981928432,165.38893899737286,179.95381490244577,136.34934642527466,140.85938815517787,159.34578597478708,157.09430507272526,137.7442294684263
59,590.0,134.98830272587477,165.01368439570075,179.7039794875988,135.30635592438057,139.8937464229429,160.15393253060873,156.6817365721603,136.72539533817772
60,600.0,134.0229377046892,164.6373708493336,179.45431216849786,134.25533178071,138.92121221701586,160.97597755443792,156.26805330144927,135.69893233043013
61,610.0,133.05242263473923,164.25999731676905,179.20481656108683,133.19623025706937,137.94174722376658,161.81200745498674,155.85325570903308,134.66479572222366
62,620.0,132.07674471195517,163.88156727022542,178.9554909855656,132.12900187044798,136.95531405124723,162.66178723535043,155.43734334343233,133.62294297123492
63,630.0,131.0958916796565,163.502082032712,178.7063390471494,131.05359675116767,135.9618669647915,163.52551241945133,155.02031608325657,132.5733269803398
64,640.0,130.10982375871504,163.12153959231622,178.45735650827723,129.96996500371506,134.96137113219564,164.40289691998714,154.60217350685164,131.515898828987
65,650.0,129.1185464892968,162.73994216381365,178.2085496040216,128.8780568160763,133.95378546580244,165.2940396769982,154.18291455763733,130.45061411691555
66,660.0,128.12202188063094,162.35729037331106,177.95991395333246,127.77782576772863,132.93907044727,166.19879786632313,153.76253957644087,129.37742522643345
67,670.0,127.12024318974989,161.97358129699919,177.71145002325815,126.66922261905862,131.91718545430192,167.11720632193692,153.34104751946614,128.29628399745238
68,680.0,126.11318259334212,161.5888192673358,177.4631596997457,125.55218573283052,130.88808631912187,168.04906127440114,152.91843632121376,127.20714779403164
69,690.0,125.10081719446947,161.20299953185884,177.21504441312678,124.42668440902,129.85173466392686,168.99447118887028,152.4947065850779,126.10996271336509
70,700.0,124.08312331863793,160.81612419872616,176.967103298244,123.2926462999599,128.80808868388357,169.95334882362548,152.06985609595407,125.00468201553636
71,710.0,123.06008972691761,160.42819275050462,176.719333372973,122.15003405817241,127.7571068461048,170.92580765005374,151.64388464200624,123.89126237783489
72,720.0,122.03168492646192,160.03920334577583,176.4717408692787,120.99879372005408,126.69874729863524,171.9115288124387,151.216789338425,122.76964820395894
73,730.0,120.99789179203816,159.64915480333752,176.22432468775085,119.8388729440192,125.6329687029852,172.91040824768004,150.7885699482013,121.63979562195959
74,740.0,119.95869270035031,159.2580477742552,175.97707400302528,118.67022534386909,124.55972980344441,173.9230567808346,150.3592245039983,120.50165586849053
75,750.0,118.91404517642816,158.86587773620005,175.73000738894632,117.49279700332801,123.47898607993828,174.94891529016164,149.92875268801583,119.35517574193682
76,760.0,117.8639386871194,158.47264757665224,175.48311400258154,116.30653599661242,122.39069684741764,175.98775966069098,149.49715109924657,118.20031191896618
77,770.0,116.80835418672187,158.07835366059192,175.23639562689814,115.11138432289052,121.29482154056814,177.03992927309557,149.06441954739336,117.03700819618962
78,780.0,115.74725509085599,157.68299422051828,174.9898508021793,113.90730571932271,120.19131324166024,178.1068745439031,148.63055474763433,115.8652262303939
79,790.0,114.68062227618992,157.286568671421,174.74348423488985,112.69423977521154,119.08013352219704,179.18529458043162,148.19555777493193,114.68490671295304
80,800.0,113.60843743895407,156.88907625919313,174.49729640881375,111.47213610819668,117.9612348807631,180.27685534508433,147.75942313477142,113.4960080735367
81,810.0,112.53066140935576,156.4905129436738,174.25127764048344,110.24094532372389,116.83458147857988,181.3815362484928,147.322151427586,112.29847815969113
82,820.0,111.44727903461664,156.09087713402585,174.00544430507048,109.00062235080613,115.70012541526494,182.4991582178105,146.88374106127984,111.09226965979124
83,830.0,110.35826232246842,155.690169379668,173.75977378537985,107.75111471263132,114.5578254580228,183.63216054191602,146.44418855560716,109.87732869240247
84,840.0,109.26359803741128,155.28838519204035,173.5142829070196,106.4923738345473,113.40764279166035,184.7750237482985,146.00349269604823,108.65361640878608
85,850.0,108.1632509456531,154.88552487750894,173.2689729872636,105.22434503692206,112.24952692134447,185.93067971182805,145.56165114457337,107.42108086257777
86,860.0,107.0571772236437,154.481583752847,173.02383603106045,103.94698650473404,111.08344952682461,187.09929898355497,145.11866326690185,106.17967534394566
87,870.0,105.94537284057078,154.07656250513753,172.77888251848026,102.66026615228027,109.90935991039643,188.28076276712383,144.67452497107982,104.92935319430059
88,880.0,104.82781031219999,153.67045577917668,172.5340945867775,101.36410615687396,108.72721434299285,189.47868319086209,144.2292355258867,103.67006770411184
89,890.0,103.70446419451955,153.2632672984659,172.2894950648895,100.05848057141966,107.53697893665745,190.6867438458933,143.78279262255955,102.40177765362158
90,900.0,102.57528377306812,152.8549864089444,172.04506544733985,98.74335899296369,106.33860582792589,191.90801521139127,143.33519254518953,101.12442768402559
91,910.0,101.44027430551782,152.44561505971183,171.8008118774082,97.41868186202943,105.13206109319638,193.14537133330276,142.88643571437936,99.83798937280825
92,920.0,100.29940166595341,152.03515551022642,171.55674285841064,96.08441071106579,103.91730716151172,194.39348497397054,142.4365175941592,98.5424187986147
93,930.0,99.15264050806401,151.62359916921412,171.3128404801378,94.74050908249234,102.69429665790173,195.65346831327878,141.98543810537328,97.23766105742314
94,940.0,97.99994664784465,151.2109439398233,171.0691179042406,93.38694419703793,101.46300296057143,196.92759618134156,141.53319248560052,95.92369209652497
95,950.0,96.84131983899509,150.79718729903814,170.8255750603857,92.02367952591727,100.22338048235359,198.213597926056,141.07978076043804,94.60046618927065
96,960.0,95.67672670540625,150.3823324328011,170.5822131827577,90.65067714200157,98.97539649793336,199.5127188584743,140.62519912943017,93.26795356722549
97,970.0,94.50614220038193,149.96636986269252,170.33902330305574,89.26791772786657,97.71901668353134,200.82461399728277,140.16944600027293,91.92611150932396
98,980.0,93.32953449757971,149.54930037706865,170.09601218189016,87.87536957229317,96.4542087130741,202.1528528707994,139.71251992382486,90.5749173395537
99,990.0,92.14689467071477,149.13112067387638,169.85317289826614,86.47301999423492,95.18093709245832,203.4902066226065,139.25441784599278,89.21433570717
100,1000.0,,,,,,,,
