,temperature,L2_1--AlCu2Mn--heusler a=5.7206
0,0.0,0.0
1,10.0,0.023460128878575147
2,20.0,0.22187175989544852
3,30.0,0.8644999601452289
4,40.0,2.0387544415302417
5,50.0,3.6236616362255356
6,60.0,5.442258333153111
7,70.0,7.329755902507019
8,80.0,9.164018129807074
9,90.0,10.871378671090145
10,100.0,12.417350219590887
11,110.0,13.793446790074992
12,120.0,15.006075647663817
13,130.0,16.06906131025767
14,140.0,16.998934490167755
15,150.0,17.812439551597585
16,160.0,18.52518832979967
17,170.0,19.15122201814586
18,180.0,19.702732648938408
19,190.0,20.190258845619415
20,200.0,20.62281684537784
21,210.0,21.008016044923732
22,220.0,21.352363275541
23,230.0,21.661312123586868
24,240.0,21.939569099064137
25,250.0,22.191068251264564
26,260.0,22.419199064490872
27,270.0,22.62686349610608
28,280.0,22.81648661436049
29,290.0,22.99023982956786
30,300.0,23.149928709706774
31,310.0,23.297173546963222
32,320.0,23.43326305599596
33,330.0,23.559544772592357
34,340.0,23.67687405016746
35,350.0,23.78632261041733
36,360.0,23.888569434991215
37,370.0,23.984459419175604
38,380.0,24.074479651126644
39,390.0,24.159210830320273
40,400.0,24.239261572696066
41,410.0,24.31491033208316
42,420.0,24.38659618984494
43,430.0,24.454706130378707
44,440.0,24.519570147141817
45,450.0,24.581318951370402
46,460.0,24.64038770277845
47,470.0,24.696896501223776
48,480.0,24.751061254513434
49,490.0,24.80312655208551
50,500.0,24.853078656186213
51,510.0,24.901465630316604
52,520.0,24.947798900674975
53,530.0,24.99296532924707
54,540.0,25.03640409955212
55,550.0,25.078585071496132
56,560.0,25.119501275816937
57,570.0,25.159435292513045
58,580.0,25.197954780658364
59,590.0,25.235813277765192
60,600.0,25.27253751852177
61,610.0,25.30848089905838
62,620.0,25.34354416550512
63,630.0,25.377998245703974
64,640.0,25.411404269335303
65,650.0,25.44469334227661
66,660.0,25.476913936919562
67,670.0,25.508813218150564
68,680.0,25.540127600454074
69,690.0,25.570527300759267
70,700.0,25.601253267907506
71,710.0,25.63086893190055
72,720.0,25.66026611565172
73,730.0,25.6896231960499
74,740.0,25.718033193502542
75,750.0,25.746434324507227
76,760.0,25.774630033534716
77,770.0,25.802417106327592
78,780.0,25.829587633279385
79,790.0,25.85705044559936
80,800.0,25.883931963071696
81,810.0,25.910646458291268
82,820.0,25.937261571754068
83,830.0,25.963615518470696
84,840.0,25.989830880827956
85,850.0,26.01553122196166
86,860.0,26.041666204396964
87,870.0,26.067304836182412
88,880.0,26.092774106050342
89,890.0,26.11812119432144
90,900.0,26.143660059058586
91,910.0,26.1688012129669
92,920.0,26.19379693923273
93,930.0,26.218846287285242
94,940.0,26.24349074618854
95,950.0,26.268867880735456
96,960.0,26.29366399766682
97,970.0,26.317864983027885
98,980.0,26.343022449722703
99,990.0,26.367390375638145
100,1000.0,
