,temperature,L2_1--AlCu2Mn--heusler a=5.7209
0,0.0,0.0
1,10.0,0.1424624328702471
2,20.0,0.5732230084782743
3,30.0,1.2575624059707886
4,40.0,2.141430289989057
5,50.0,3.189981490653284
6,60.0,4.373010839311555
7,70.0,5.655777153113996
8,80.0,7.0026307228156455
9,90.0,8.382107977524251
10,100.0,9.769295863893669
11,110.0,11.145911852127282
12,120.0,12.49931293278363
13,130.0,13.821238744619246
14,140.0,15.106658966476925
15,150.0,16.352842861265625
16,160.0,17.558655086518705
17,170.0,18.724041836213676
18,180.0,19.849664105031394
19,190.0,20.93663976636693
20,200.0,21.986364160931984
21,210.0,23.00038651993285
22,220.0,23.980325753858903
23,230.0,24.92781384354319
24,240.0,25.844458508538164
25,250.0,26.731819290086673
26,260.0,27.591392929726098
27,270.0,28.424605152731676
28,280.0,29.232806828330343
29,290.0,30.017273084533667
30,300.0,30.779204381235047
31,310.0,31.519728844798
32,320.0,32.239905378486114
33,330.0,32.94072721203022
34,340.0,33.623125658863906
35,350.0,34.28797392379986
36,360.0,34.93609085644204
37,370.0,35.56824458250886
38,380.0,36.185155971215714
39,390.0,36.787501914966775
40,400.0,37.37591841008542
41,410.0,37.95100343588704
42,420.0,38.51331963509339
43,430.0,39.06339680234853
44,440.0,39.601734189806166
45,450.0,40.12880264014167
46,460.0,40.64504655795354
47,470.0,41.15088573056149
48,480.0,41.646717009185366
49,490.0,42.132915860967884
50,500.0,42.609837801860685
51,510.0,43.07781971981027
52,520.0,43.53718109702186
53,530.0,43.98822513948174
54,540.0,44.43123982133933
55,550.0,44.86649885104856
56,560.0,45.29426256573285
57,570.0,45.714778759634555
58,580.0,46.12828345203758
59,590.0,46.535001599580404
60,600.0,46.93514775747672
61,610.0,47.32892669379386
62,620.0,47.71653396047972
63,630.0,48.098156424671814
64,640.0,48.47397276336615
65,650.0,48.84415392434833
66,660.0,49.20886355600806
67,670.0,49.56825840845303
68,680.0,49.92248870808991
69,690.0,50.27169850773884
70,700.0,50.616026014053936
71,710.0,50.955603894011176
72,720.0,51.29055956197102
73,730.0,51.621015448738845
74,740.0,51.947089253951326
75,750.0,52.26889418296195
76,760.0,52.58653916935428
77,770.0,52.900129084070294
78,780.0,53.20976493211301
79,790.0,53.51554403766233
80,800.0,53.81756021842392
81,810.0,54.11590394990195
82,820.0,54.4106625203243
83,830.0,54.701920176805366
84,840.0,54.989758263325726
85,850.0,55.27425535109693
86,860.0,55.555487361751545
87,870.0,55.833527683883254
88,880.0,56.10844728329154
89,890.0,56.380314807385616
90,900.0,56.64919668406637
91,910.0,56.915157215472654
92,920.0,57.17825866684971
93,930.0,57.43856135090404
94,940.0,57.69612370785054
95,950.0,57.95100238145465
96,960.0,58.20325229127563
97,970.0,58.452926701372085
98,980.0,58.7000772856192
99,990.0,58.94475418988376
100,1000.0,59.18700609121593
