,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485
0,0.0,0.0,0.0
1,10.0,0.1416156596993487,0.19524201707135108
2,20.0,0.5024670417872382,1.3433734535078956
3,30.0,1.147497811089478,3.3898710777213688
4,40.0,2.1125958145083183,5.773456285398138
5,50.0,3.3790273357029372,8.091122350438061
6,60.0,4.835388943526844,10.175428049243207
7,70.0,6.345386960554237,11.995244123848984
8,80.0,7.8053565519410135,13.569877312032313
9,90.0,9.155286033138902,14.931122310195041
10,100.0,10.369286821570615,16.11002419322793
11,110.0,11.443088758304095,17.13368973320069
12,120.0,12.38394359856877,18.025720299872823
13,130.0,13.204656199115869,18.805207003118145
14,140.0,13.919470079580835,19.48941687393068
15,150.0,14.542494804657942,20.09158536447872
16,160.0,15.086514521127159,20.623692138311508
17,170.0,15.563088637245524,21.09663269880843
18,180.0,15.981700622496948,21.517281263645746
19,190.0,16.351061343866306,21.893634534070767
20,200.0,16.678033752753407,22.232339394666074
21,210.0,16.968671895688015,22.536578005130472
22,220.0,17.228045414203113,22.813234357231845
23,230.0,17.46040210456797,23.06307803944768
24,240.0,17.66933516347366,23.292061884782377
25,250.0,17.857910065876425,23.50281470864927
26,260.0,18.02888487447512,23.691712540890613
27,270.0,18.184078297903213,23.871324759202352
28,280.0,18.325688665192693,24.033335244581053
29,290.0,18.455415377455818,24.184850707340377
30,300.0,18.574258085121745,24.327274689904833
31,310.0,18.683846018628785,24.456871406799312
32,320.0,18.78511857274868,24.57839397793058
33,330.0,18.87866932360328,24.697534728229734
34,340.0,18.965707602208376,24.800079162130398
35,350.0,19.046545499850623,24.905787025121647
36,360.0,19.1222804755328,24.998072577222135
37,370.0,19.19311977974246,25.08813813118169
38,380.0,19.259130752930076,25.17744590407799
39,390.0,19.321795051843598,25.251228005266206
40,400.0,19.38039371609543,25.34317433948114
41,410.0,19.436023943885232,25.403665245599903
42,420.0,19.488257375529557,25.468962665637633
43,430.0,19.538221296824165,25.539084892042077
44,440.0,19.585452355942525,25.613061287440686
45,450.0,19.630537761101145,25.66028073053568
46,460.0,19.673056998308567,25.718599071710077
47,470.0,19.714512673753514,25.779958472744056
48,480.0,19.753384127422535,25.84810215386809
49,490.0,19.791139623576612,25.86384076855369
50,500.0,19.827181544165935,25.921860014435346
51,510.0,19.861626163395528,25.990868788317144
52,520.0,19.895291763053518,26.0092579783067
53,530.0,19.927265223037214,26.080786780492073
54,540.0,19.958500193037114,26.088974289513022
55,550.0,19.98859502438391,26.160946330882165
56,560.0,20.0173124914313,26.198203835300877
57,570.0,20.045763790701205,26.159523773593193
58,580.0,20.073114171431882,26.337325830451274
59,590.0,20.100271001976978,26.252144883142297
60,600.0,20.12472151678295,26.315043814307767
61,610.0,20.15130187393793,26.326137002688323
62,620.0,20.17526972473184,26.4202243416477
63,630.0,20.199007659518617,26.47048620814683
64,640.0,20.222940042375544,26.32903727633919
65,650.0,20.245758951538832,26.560470684883033
66,660.0,20.267854938495542,26.384640835508456
67,670.0,20.290018408674367,26.573261634411764
68,680.0,20.31148529165957,26.641410311119895
69,690.0,20.332528611501434,26.394294307388762
70,700.0,20.353446420584863,26.682633267056364
71,710.0,20.37369700608393,26.568442727169323
72,720.0,20.393675856992818,26.73735825421846
73,730.0,20.413718830153023,26.320897185899117
74,740.0,20.432252245996747,26.692806113029086
75,750.0,20.45299621717162,27.080721711431856
76,760.0,20.470325535441265,26.59988835908858
77,770.0,20.489449266832644,26.997350377127837
78,780.0,20.508252629803845,26.00194725736518
79,790.0,20.52608572236063,27.25052062865415
80,800.0,20.544020490256308,26.865743536058464
81,810.0,20.561485236293628,26.450774495285348
82,820.0,20.57992246857034,27.936797312881556
83,830.0,20.59614307657468,24.836453695676553
84,840.0,20.61428746292955,27.725992516170336
85,850.0,20.631439462388233,26.69064379961462
86,860.0,20.647617735180624,26.540797684486826
87,870.0,20.664297065821003,31.883861600620097
88,880.0,20.681847594278878,14.111214911130494
89,890.0,20.697809265786127,40.11105214953108
90,900.0,20.71411517703861,84.7911613341011
91,910.0,20.730462261190972,-191.64966626046925
92,920.0,20.74737924341621,99.2401876762349
93,930.0,20.762583362191982,295.6852454178922
94,940.0,20.778298840834125,-160.54827677244813
95,950.0,20.794679301712797,13.01439729903806
96,960.0,20.810665972386236,53.516233874721706
97,970.0,20.825796434887746,21.883333285510094
98,980.0,20.84221292364665,13.456786827959084
99,990.0,20.857072729027024,36.9758763422444
100,1000.0,,
