,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3813180387970321,0.25265430153212953,0.026262445957946964,0.04652490423469594,0.04787633318451086
2,20.0,1.4073535628714668,0.9881641644685449,0.2443942923953799,0.464987819941522,0.4051019424115606
3,30.0,3.215947661681617,2.1388889806424642,1.006679607380266,1.7009485456299,1.492583242136117
4,40.0,5.386436573302431,3.6101394426614433,2.5217908463914998,3.7511577827863176,3.392186005124147
5,50.0,7.5359689602689945,5.33630347108514,4.583436534112065,6.219427121986882,5.747478121840846
6,60.0,9.48545951629121,7.193597976294818,6.850589372270631,8.715010712138495,8.175828434763526
7,70.0,11.185133795593199,9.043044974100583,9.066465029762151,11.010488553976494,10.443733256027423
8,80.0,12.645230826993322,10.783166459998222,11.094199315052178,13.017949416143534,12.452304171616715
9,90.0,13.895737807942577,12.360231562160763,12.88313209518473,14.72899514224846,14.182567397721156
10,100.0,14.968840200477949,13.756690683796922,14.430796558052979,16.170708075671936,15.653461633412112
11,110.0,15.893145081507754,14.976624677467786,15.757122277783049,17.381496997558624,16.897850566833267
12,120.0,16.692620698731655,16.034836716655068,16.889959330297707,18.3998742877076,17.950774110598868
13,130.0,17.387026820665596,16.950148436613347,17.857889592562902,19.26008129273503,18.8444524308882
14,140.0,17.992641879629414,17.741762113249635,18.687095109925167,19.990940449969916,19.606630382822637
15,150.0,18.522930752098326,18.42751418585198,19.400293437281494,20.616069703034583,20.26043158496381
16,160.0,18.989084814135836,19.023190211149885,20.01664618453369,21.154575154654836,20.82481426903351
17,170.0,19.400445252538027,19.54239025544038,20.552077399023716,21.621835022465188,21.31520251426406
18,180.0,19.76483734910262,19.996653825502367,21.019724364561185,22.030218816898877,21.74411537159477
19,190.0,20.08883717923765,20.39569114763178,21.430394572533793,22.389697161883646,22.121720354384987
20,200.0,20.377986438788625,20.747640123697714,21.792980046556014,22.708336551719807,22.456295403954737
21,210.0,20.636967952404444,21.05931227512066,22.11481014647809,22.992692813972013,22.75460580571482
22,220.0,20.869751047759244,21.336411799609696,22.40194338027135,23.248123052392184,23.02220538858294
23,230.0,21.079706992650294,21.58372339329429,22.659406622267003,23.479026849667733,23.26367453795407
24,240.0,21.269708849240693,21.805272509861002,22.89138708607101,23.689038507424016,23.482810321558848
25,250.0,21.442213588368535,22.004452983194017,23.10138777981511,23.881176319009985,23.682775582971818
26,260.0,21.599324699868337,22.18413708786606,23.292352113508812,24.057960744175332,23.866219715436703
27,270.0,21.742851518879547,22.346766657319574,23.466763981083044,24.22150964995771,24.035371187338082
28,280.0,21.874354737103065,22.494419394137957,23.62672892562189,24.37360836715256,24.192115376811767
29,290.0,21.99518232356185,22.628874494437586,23.77403917731309,24.515771741634065,24.338054469628037
30,300.0,22.10650422840848,22.751660492619045,23.91022656142271,24.649291411748706,24.474553925377002
31,310.0,22.209338695388993,22.864090897221633,24.03660611198398,24.7752739790306,24.60278813891572
32,320.0,22.304572090809444,22.967306649262337,24.154310503740348,24.894671821597647,24.72376559297119
33,330.0,22.39298097779101,23.062294576429817,24.26431917575778,25.008304993442362,24.838359354322325
34,340.0,22.47524675235026,23.149911499929715,24.36748328755569,25.116888287121643,24.94732756577697
35,350.0,22.551967131556612,23.23090943396696,24.464543434252768,25.221045230948786,25.05132930165196
36,360.0,22.62367051475293,23.305946251488432,24.55614708837023,25.321318380713333,25.15094562058646
37,370.0,22.690824880195606,23.375599178066082,24.642862027671967,25.418187412405572,25.24668413204482
38,380.0,22.753842030039554,23.44037757074649,24.72518845715212,25.512074034445256,25.33899116980512
39,390.0,22.813089458955123,23.50073120564918,24.80356710002898,25.603351486417,25.428263690621517
40,400.0,22.8688961210385,23.557056973729065,24.878387659553358,25.692355237920363,25.514853820819972
41,410.0,22.92155178918028,23.609712516972348,24.949996914949708,25.779376136152177,25.599075982012636
42,420.0,22.97131664152372,23.65901296574822,25.018702926448647,25.864684363151962,25.681211420337867
43,430.0,23.018427714339083,23.705237482395006,25.084780745930097,25.948516999305514,25.761510144840038
44,440.0,23.06309484158517,23.748638330401324,25.1484763328923,26.03108807576919,25.840198275896608
45,450.0,23.105504659773352,23.789443541753137,25.21001052515648,26.112597413298154,25.91748189658484
46,460.0,23.145830493049367,23.827856266205426,25.269581736971126,26.19321928379707,25.9935461878243
47,470.0,23.18422368660556,23.864060307355132,25.32736840127819,26.273116492045393,26.0685620568005
48,480.0,23.220824308131053,23.89821942265136,25.383532380926933,26.35243735425318,26.14268054455747
49,490.0,23.255759899889533,23.930485735883874,25.438219899283773,26.431317066712158,26.216044055876598
50,500.0,23.289145250670032,23.96099555242743,25.49156330825044,26.509883530388162,26.28878139267017
51,510.0,23.321086183639387,23.98986872567852,25.543683356399814,26.58825462309543,26.36101488845526
52,520.0,23.3516726525413,24.017218359717255,25.594689768359597,26.66653567942569,26.432857461149958
53,530.0,23.380995917284125,24.043145799832256,25.644682901108396,26.744833451216188,26.504405194811525
54,540.0,23.409135753320893,24.06774925923973,25.69375452459761,26.823240335901144,26.57575862144016
55,550.0,23.43616243482099,24.09111040282132,25.74198879139454,26.901843322056486,26.647007728453616
56,560.0,23.462145948476806,24.11330841850225,25.7894627860357,26.980731820566238,26.718235423282316
57,570.0,23.487142703291163,24.13441461147014,25.836247675971926,27.059987840075586,26.789524806820815
58,580.0,23.511209906119564,24.154493317717492,25.882409270800785,27.139682827855523,26.860949245485685
59,590.0,23.53440360751191,24.173611052741713,25.928007330650576,27.21989598305676,26.932581064478065
60,600.0,23.5567681131253,24.19181621875608,25.973098254653657,27.300697106949617,27.004490093599614
61,610.0,23.578349118816888,24.209161799387406,26.017734139356612,27.382150180708475,27.0767376888162
62,620.0,23.59918748355926,24.225698741942633,26.061962993453943,27.46432685167448,27.149391702486106
63,630.0,23.619317811345077,24.241472999993903,26.10582962924036,27.547287925104275,27.22251293726646
64,640.0,23.6387758695458,24.2565239411443,26.149376156703465,27.631100650698457,27.296159496718932
65,650.0,23.657597866937355,24.270884218148332,26.19264155353522,27.71582500856587,27.37039078078056
66,660.0,23.675811461232765,24.284595129428897,26.235661980429807,27.80151824122775,27.445260002377662
67,670.0,23.693444155556513,24.297687200936505,26.278472965116503,27.88824277834083,27.52082422838061
68,680.0,23.710521348921908,24.31019390490987,26.321105533424216,27.976061694859823,27.59714074015917
69,690.0,23.727068012738812,24.32214124043924,26.363589638804466,28.065026664985055,27.67425956252227
70,700.0,23.743108847254724,24.333552323769844,26.40595491130065,28.15519726616755,27.752231952327737
71,710.0,23.758663122121668,24.34445498550391,26.44822842948824,28.246638066445257,27.831115030913296
72,720.0,23.773748939694343,24.354878360617267,26.490435365164544,28.33940280813578,27.91096194899108
73,730.0,23.78838537847741,24.364838503533434,26.53259970120991,28.43355188742516,27.991823670747696
74,740.0,23.80259399433677,24.374349474444195,26.574744599896768,28.529141624229275,28.073751712372943
75,750.0,23.816387662278146,24.38344301587069,26.61689226883467,28.626234642684228,28.156800638058893
76,760.0,23.829781691039816,24.39213115022506,26.659063946030212,28.724887018013604,28.241023911174544
77,770.0,23.84279013500854,24.400430963681377,26.7012780390603,28.825164516411064,28.326475781631874
78,780.0,23.855426513023332,24.408364579651778,26.7435556845151,28.927125870328318,28.413213072706302
79,790.0,23.86770539720293,24.415927140862113,26.7859150762038,29.030831211954204,28.501284969236096
80,800.0,23.8796366215411,24.423157339228244,26.828371551873172,29.136353390236124,28.59075284529304
81,810.0,23.891232470021986,24.43006017916236,26.870944321252864,29.243746187674436,28.681675625775778
82,820.0,23.90250326785777,24.436647269694582,26.91365049522221,29.353079972492377,28.774108906525537
83,830.0,23.913455950403048,24.44292732835832,26.95650348745819,29.464424458904414,28.86811172839872
84,840.0,23.924103800065957,24.448904285704455,26.99952025894127,29.577843614656494,28.963746486849388
85,850.0,23.93445953442488,24.454601904485184,27.042715952293666,29.693415430824892,29.061080801407623
86,860.0,23.94452777286681,24.460046890976937,27.08610422891764,29.811201709305738,29.160175378719337
87,870.0,23.954311675668222,24.465220440385735,27.12970027299135,29.931282763088277,29.26109195658935
88,880.0,23.963821198659858,24.47011842380733,27.173517229562755,30.053736494995146,29.363904469920644
89,890.0,23.97307197217998,24.47479814203546,27.21756758548654,30.178640269496587,29.468683802611128
90,900.0,23.982061933362516,24.47924030594623,27.26186575936699,30.306069416073072,29.57550151065227
91,910.0,23.990798453020723,24.483450063014093,27.306427252170124,30.43610584893387,29.684432205101494
92,920.0,23.99929392669249,24.487446748696755,27.351261529592836,30.56884436931477,29.795550635396907
93,930.0,24.007548690902546,24.491215549247435,27.39638095285699,30.704364422998545,29.908945150257424
94,940.0,24.01556822842939,24.49478221167856,27.441800642631144,30.84276020130171,30.024689047636862
95,950.0,24.023363873900855,24.498154522326338,27.487531498190943,30.98411384319513,30.14287024830786
96,960.0,24.030938600183056,24.5013262819385,27.53358494809227,31.128533172862433,30.263587156001815
97,970.0,24.0382866284867,24.50432037489424,27.57997477454769,31.27611648249753,30.386925369480316
98,980.0,24.045425735185088,24.507125593465208,27.626712029349317,31.426953725656816,30.512974560584983
99,990.0,24.052358372007525,24.509751037237862,27.67380860855999,31.581159259597733,30.641845938956592
100,1000.0,,,,,
