,temperature,mp-1072076 a=6.6295
0,0.0,0.0
1,10.0,6.856091250649329e-08
2,20.0,4.416963336054566e-07
3,30.0,1.549751339153929e-06
4,40.0,3.5454943175901336e-06
5,50.0,6.0969179419653395e-06
6,60.0,8.786240972476369e-06
7,70.0,1.1364953527968706e-05
8,80.0,1.3729135051494343e-05
9,90.0,1.585111317108633e-05
10,100.0,1.7736932052736112e-05
11,110.0,1.940581432976129e-05
12,120.0,2.0881011173232748e-05
13,130.0,2.2185871580338306e-05
14,140.0,2.3342181052420155e-05
15,150.0,2.436954375026449e-05
16,160.0,2.5285246364587706e-05
17,170.0,2.6104351463795953e-05
18,180.0,2.6839871941258692e-05
19,190.0,2.7503004763876143e-05
20,200.0,2.8103362910725914e-05
21,210.0,2.864917235667566e-05
22,220.0,2.91474784495912e-05
23,230.0,2.9604342456214563e-05
24,240.0,3.0024962587416313e-05
25,250.0,3.0413781908330568e-05
26,260.0,3.077465072567392e-05
27,270.0,3.111089579875908e-05
28,280.0,3.142538172430499e-05
29,290.0,3.172061352551446e-05
30,300.0,3.1998738141265e-05
31,310.0,3.2261652918918565e-05
32,320.0,3.251102319098702e-05
33,330.0,3.274828270042327e-05
34,340.0,3.2974709515149554e-05
35,350.0,3.31914355858897e-05
36,360.0,3.339943101457078e-05
37,370.0,3.359959462423731e-05
38,380.0,3.3792697244262324e-05
39,390.0,3.397940789567561e-05
40,400.0,3.416039073239007e-05
41,410.0,3.433617608183329e-05
42,420.0,3.450724014795819e-05
43,430.0,3.467406736380392e-05
44,440.0,3.4837040490355066e-05
45,450.0,3.499649724866278e-05
46,460.0,3.5152791088245345e-05
47,470.0,3.530622055906863e-05
48,480.0,3.5457039012355754e-05
49,490.0,3.5605468662725844e-05
50,500.0,3.575178781974837e-05
51,510.0,3.5896168551093015e-05
52,520.0,3.603875325699293e-05
53,530.0,3.617979112251665e-05
54,540.0,3.631940171706583e-05
55,550.0,3.645770196723234e-05
56,560.0,3.659483694877282e-05
57,570.0,3.673095350884551e-05
58,580.0,3.6866165155063496e-05
59,590.0,3.700050625134953e-05
60,600.0,3.7134137932682116e-05
61,610.0,3.726717123237806e-05
62,620.0,3.739961890132572e-05
63,630.0,3.753156406243707e-05
64,640.0,3.7663146458831386e-05
65,650.0,3.779438623174014e-05
66,660.0,3.792530033388067e-05
67,670.0,3.80560421859764e-05
68,680.0,3.818662423705747e-05
69,690.0,3.831706004817503e-05
70,700.0,3.844745894184665e-05
71,710.0,3.857786508585044e-05
72,720.0,3.870824050102924e-05
73,730.0,3.883867647694384e-05
74,740.0,3.8969274481588506e-05
75,750.0,3.9099969933282663e-05
76,760.0,3.923084876384062e-05
77,770.0,3.936194577902924e-05
78,780.0,3.9493283450678886e-05
79,790.0,3.962490497278665e-05
80,800.0,3.9756789217221296e-05
81,810.0,3.9889015225809224e-05
82,820.0,4.002161613945299e-05
83,830.0,4.015455404251271e-05
84,840.0,4.028793124385657e-05
85,850.0,4.042174932740117e-05
86,860.0,4.0555932049219624e-05
87,870.0,4.069064752433105e-05
88,880.0,4.08258837014281e-05
89,890.0,4.096157644465665e-05
90,900.0,4.1097805906192166e-05
91,910.0,4.123460271889451e-05
92,920.0,4.137195532432176e-05
93,930.0,4.150991540276381e-05
94,940.0,4.164848298702798e-05
95,950.0,4.1787648100746435e-05
96,960.0,4.1927469630818236e-05
97,970.0,4.206793036644954e-05
98,980.0,4.2209072818251797e-05
99,990.0,4.235091482072703e-05
100,1000.0,
