,temperature,mp-601842 a=5.7145
0,0.0,207.4569638287483
1,10.0,207.45686286598348
2,20.0,207.45460467670284
3,30.0,207.44206616216078
4,40.0,207.40722083723435
5,50.0,207.33957548839064
6,60.0,207.23355278012951
7,70.0,207.08888771342566
8,80.0,206.90885146914738
9,90.0,206.69825550367432
10,100.0,206.4621195607016
11,110.0,206.20500883238378
12,120.0,205.9307996755279
13,130.0,205.64266543985033
14,140.0,205.3431548540885
15,150.0,205.03429651896707
16,160.0,204.71770069865644
17,170.0,204.39464693741604
18,180.0,204.06615554963207
19,190.0,203.7330442696335
20,200.0,203.39597230694557
21,210.0,203.05547445031453
22,220.0,202.711987523803
23,230.0,202.36587059029995
24,240.0,202.01742078456624
25,250.0,201.66688561907154
26,260.0,201.31447242885943
27,270.0,200.9603561026328
28,280.0,200.604684748598
29,290.0,200.24758482328383
30,300.0,199.88916444905638
31,310.0,199.5295168785392
32,320.0,199.1687227342366
33,330.0,198.80685199308326
34,340.0,198.44396577925045
35,350.0,198.0801176491723
36,360.0,197.71535460163943
37,370.0,197.3497180331027
38,380.0,196.98324495676167
39,390.0,196.6159677023529
40,400.0,196.2479153420075
41,410.0,195.87911389859966
42,420.0,195.50958662060629
43,430.0,195.1393540919035
44,440.0,194.76843526843524
45,450.0,194.3968472002457
46,460.0,194.02460463606369
47,470.0,193.65172169499448
48,480.0,193.27821092248792
49,490.0,192.9040836512439
50,500.0,192.52935016995707
51,510.0,192.15401998571255
52,520.0,191.7781016114099
53,530.0,191.40160275776745
54,540.0,191.0245308361596
55,550.0,190.64689242137737
56,560.0,190.26869322962
57,570.0,189.8899392214292
58,580.0,189.51063499388263
59,590.0,189.13078521450078
60,600.0,188.75039441238945
61,610.0,188.3694661968346
62,620.0,187.98800460243066
63,630.0,187.60601267832877
64,640.0,187.2234937011572
65,650.0,186.84044982387024
66,660.0,186.45688378707356
67,670.0,186.07279882661513
68,680.0,185.68819597493552
69,690.0,185.30307765566613
70,700.0,184.91744579696584
71,710.0,184.53130218181758
72,720.0,184.14464800437938
73,730.0,183.7574849829181
74,740.0,183.3698135215488
75,750.0,182.981635999799
76,760.0,182.592952878094
77,770.0,182.20376499687302
78,780.0,181.81407299474287
79,790.0,181.42387837990603
80,800.0,181.03318122115778
81,810.0,180.64198208951274
82,820.0,180.2502823568395
83,830.0,179.85808111872396
84,840.0,179.46538011997646
85,850.0,179.07217908338197
86,860.0,178.6784782070989
87,870.0,178.28427764514464
88,880.0,177.8895782344331
89,890.0,177.4943784652037
90,900.0,177.09868085845778
91,910.0,176.70248369382804
92,920.0,176.30578756253865
93,930.0,175.9085919853611
94,940.0,175.51089809593915
95,950.0,175.11270493417476
96,960.0,174.71401152040724
97,970.0,174.31481914982933
98,980.0,173.91512746599017
99,990.0,173.51493528097922
100,1000.0,
