,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,11.671599346146552
1,10.0,11.671600517027644
2,20.0,11.671623006962568
3,30.0,11.671736090197122
4,40.0,11.672033644518093
5,50.0,11.67259478290737
6,60.0,11.673470037691079
7,70.0,11.674678576420115
8,80.0,11.676214150486212
9,90.0,11.678054711644034
10,100.0,11.680170796609787
11,110.0,11.682531123885097
12,120.0,11.685105727558637
13,130.0,11.687867437664659
14,140.0,11.690792369765374
15,150.0,11.693859877120268
16,160.0,11.697052313043416
17,170.0,11.700354645127186
18,180.0,11.703754094473984
19,190.0,11.70723981166496
20,200.0,11.7108025444814
21,210.0,11.714434408744895
22,220.0,11.718128644788315
23,230.0,11.721879452308423
24,240.0,11.725681831080129
25,250.0,11.729531459849825
26,260.0,11.733424583662236
27,270.0,11.73735793925011
28,280.0,11.741328667028176
29,290.0,11.745334272429139
30,300.0,11.749372549308399
31,310.0,11.753441564718063
32,320.0,11.757539598637061
33,330.0,11.761665135186782
34,340.0,11.765816822621781
35,350.0,11.769993458124448
36,360.0,11.774193964612369
37,370.0,11.778417386116894
38,380.0,11.782662860094343
39,390.0,11.786929608327759
40,400.0,11.791216943366416
41,410.0,11.79552422936586
42,420.0,11.799850911790841
43,430.0,11.804196478657788
44,440.0,11.808560461552206
45,450.0,11.8129424525854
46,460.0,11.81734207360301
47,470.0,11.821758977133584
48,480.0,11.826192860041713
49,490.0,11.830643440288997
50,500.0,11.835110462663677
51,510.0,11.83959370124236
52,520.0,11.844092947505505
53,530.0,11.8486080070216
54,540.0,11.853138720611426
55,550.0,11.857684921626728
56,560.0,11.862246480870553
57,570.0,11.866823269043607
58,580.0,11.871415180833214
59,590.0,11.876022118723371
60,600.0,11.880643981039409
61,610.0,11.885280698524332
62,620.0,11.889932205540479
63,630.0,11.894598437537452
64,640.0,11.899279339338753
65,650.0,11.903974869142262
66,660.0,11.908684984008923
67,670.0,11.913409667334856
68,680.0,11.918148876908269
69,690.0,11.92290260639178
70,700.0,11.92767082799836
71,710.0,11.932453542079513
72,720.0,11.937250746671289
73,730.0,11.94206243622318
74,740.0,11.946888615323342
75,750.0,11.951729293265103
76,760.0,11.95658448464577
77,770.0,11.961454203311353
78,780.0,11.96633846595155
79,790.0,11.971237292595447
80,800.0,11.976150721425945
81,810.0,11.981078759035993
82,820.0,11.986021459542195
83,830.0,11.990978844181756
84,840.0,11.995950948386824
85,850.0,12.00093780754619
86,860.0,12.005939472163032
87,870.0,12.010955984362768
88,880.0,12.01598738172764
89,890.0,12.021033714356227
90,900.0,12.026095031390188
91,910.0,12.031171391470876
92,920.0,12.03626283688773
93,930.0,12.041369429052523
94,940.0,12.046491221153373
95,950.0,12.051628275536222
96,960.0,12.05678064592219
97,970.0,12.061948399030992
98,980.0,12.06713159820094
99,990.0,12.072330305696946
100,1000.0,
