,temperature,L2_1--AlCu2Mn--heusler a=5.6869
0,0.0,0.0
1,10.0,7.231547716892424e-08
2,20.0,4.3453099126196e-07
3,30.0,1.3224080643864893e-06
4,40.0,2.7533552147146643e-06
5,50.0,4.602955833981389e-06
6,60.0,6.708451677307585e-06
7,70.0,8.904020848400071e-06
8,80.0,1.1054845752683322e-05
9,90.0,1.3073254306068664e-05
10,100.0,1.4914571861825167e-05
11,110.0,1.6564743519601233e-05
12,120.0,1.802823506541946e-05
13,130.0,1.9319137537060844e-05
14,140.0,2.0455523951495105e-05
15,150.0,2.1456207926490573e-05
16,160.0,2.2339053121318387e-05
17,170.0,2.3120217539309817e-05
18,180.0,2.381391273916927e-05
19,190.0,2.443243091109265e-05
20,200.0,2.4986297983752722e-05
21,210.0,2.5484487425396464e-05
22,220.0,2.593461772322479e-05
23,230.0,2.6343158142940466e-05
24,240.0,2.671561549243932e-05
25,250.0,2.7056663886948118e-05
26,260.0,2.7370291815167737e-05
27,270.0,2.765990963248103e-05
28,280.0,2.792844545285288e-05
29,290.0,2.817841978311902e-05
30,300.0,2.8411989421528957e-05
31,310.0,2.8631034419334578e-05
32,320.0,2.8837181227017807e-05
33,330.0,2.903184519404916e-05
34,340.0,2.9216272121225743e-05
35,350.0,2.9391537237963182e-05
36,360.0,2.9558591401924842e-05
37,370.0,2.971826237815273e-05
38,380.0,2.9871307633822007e-05
39,390.0,3.0018388702437238e-05
40,400.0,3.0160056738310748e-05
41,410.0,3.0296844142943713e-05
42,420.0,3.0429219446267716e-05
43,430.0,3.0557580922035674e-05
44,440.0,3.0682316948613434e-05
45,450.0,3.0803743524684167e-05
46,460.0,3.0922163344052666e-05
47,470.0,3.1037855375842315e-05
48,480.0,3.115105332699571e-05
49,490.0,3.12619711467245e-05
50,500.0,3.1370830407233936e-05
51,510.0,3.1477803069351514e-05
52,520.0,3.158304861594952e-05
53,530.0,3.16867326902221e-05
54,540.0,3.1788976003994185e-05
55,550.0,3.1889926270366485e-05
56,560.0,3.1989686782156645e-05
57,570.0,3.208835910362864e-05
58,580.0,3.2186059469644954e-05
59,590.0,3.228287025707201e-05
60,600.0,3.237886578480027e-05
61,610.0,3.247412784015026e-05
62,620.0,3.2568737106063954e-05
63,630.0,3.2662766641093144e-05
64,640.0,3.275625866471483e-05
65,650.0,3.2849275037146226e-05
66,660.0,3.2941880206729066e-05
67,670.0,3.303410254775881e-05
68,680.0,3.312601076529028e-05
69,690.0,3.3217664953725536e-05
70,700.0,3.330905752912772e-05
71,710.0,3.3400231945749186e-05
72,720.0,3.349127632184448e-05
73,730.0,3.358219154093795e-05
74,740.0,3.367299628199283e-05
75,750.0,3.376373245285127e-05
76,760.0,3.385443053835847e-05
77,770.0,3.394512169240514e-05
78,780.0,3.403582323469807e-05
79,790.0,3.412657157543518e-05
80,800.0,3.421737739040995e-05
81,810.0,3.4308260733668296e-05
82,820.0,3.4399233361763846e-05
83,830.0,3.44903565721689e-05
84,840.0,3.4581622891761316e-05
85,850.0,3.467301716048365e-05
86,860.0,3.476460367009188e-05
87,870.0,3.48563870242931e-05
88,880.0,3.4948380664661324e-05
89,890.0,3.504060249648697e-05
90,900.0,3.513305897098534e-05
91,910.0,3.522576993175651e-05
92,920.0,3.531873070575313e-05
93,930.0,3.54119856260259e-05
94,940.0,3.5505535658896965e-05
95,950.0,3.559938556895026e-05
96,960.0,3.569355271700405e-05
97,970.0,3.578804948641123e-05
98,980.0,3.588289128720307e-05
99,990.0,3.5978063962146045e-05
100,1000.0,
