,temperature,L2_1--AlCu2Mn--heusler a=5.7200
0,0.0,0.0
1,10.0,0.03773512176501384
2,20.0,0.45174209449196256
3,30.0,1.6503675117574483
4,40.0,3.5071385845658845
5,50.0,5.720424439869151
6,60.0,8.005439579985973
7,70.0,10.166857178212533
8,80.0,12.106820734974766
9,90.0,13.796290437413505
10,100.0,15.244043673242732
11,110.0,16.475458845991355
12,120.0,17.52068832953628
13,130.0,18.40895524493808
14,140.0,19.166244409565987
15,150.0,19.814688623920954
16,160.0,20.372718233457608
17,170.0,20.85550377361249
18,180.0,21.275468972497126
19,190.0,21.64277417853052
20,200.0,21.96573775127817
21,210.0,22.25118864184414
22,220.0,22.504751724502896
23,230.0,22.73108031048872
24,240.0,22.9340407774794
25,250.0,23.11685905918908
26,260.0,23.28224078421605
27,270.0,23.43246519667487
28,280.0,23.569461157647314
29,290.0,23.694867151792273
30,300.0,23.81008221726068
31,310.0,23.91630566371314
32,320.0,24.014569190815237
33,330.0,24.105764657031973
34,340.0,24.190663794165264
35,350.0,24.269939507061583
36,360.0,24.344179397847704
37,370.0,24.413897176073757
38,380.0,24.47954456226634
39,390.0,24.541520509914225
40,400.0,24.60017656423044
41,410.0,24.655824736380644
42,420.0,24.70874280822894
43,430.0,24.759177733621357
44,440.0,24.807350298721786
45,450.0,24.853457757061797
46,460.0,24.897677506455196
47,470.0,24.940169660940754
48,480.0,24.98107803032532
49,490.0,25.020532446370378
50,500.0,25.058650448390775
51,510.0,25.095538069843208
52,520.0,25.131293224318078
53,530.0,25.16600356783929
54,540.0,25.199748616912046
55,550.0,25.232602936150702
56,560.0,25.26463347643935
57,570.0,25.295901705694305
58,580.0,25.326463260191428
59,590.0,25.35637209964483
60,600.0,25.385673914938163
61,610.0,25.41441178048702
62,620.0,25.442630149001996
63,630.0,25.470363427980345
64,640.0,25.497646479090676
65,650.0,25.524513011305693
66,660.0,25.550992430239255
67,670.0,25.57711135801964
68,680.0,25.602896693187635
69,690.0,25.628370498039626
70,700.0,25.653558085056023
71,710.0,25.678479890281846
72,720.0,25.703153222046826
73,730.0,25.72759840121747
74,740.0,25.751831587096273
75,750.0,25.775870061461383
76,760.0,25.79972580469368
77,770.0,25.823414933931122
78,780.0,25.846951494236468
79,790.0,25.87034756259395
80,800.0,25.893613714933608
81,810.0,25.91676083221578
82,820.0,25.939803585400586
83,830.0,25.96274622527585
84,840.0,25.985601012610708
85,850.0,26.008376710604665
86,860.0,26.03108196693865
87,870.0,26.053724753878573
88,880.0,26.076310682202337
89,890.0,26.0988483698755
90,900.0,26.121343587064274
91,910.0,26.14380617310982
92,920.0,26.166239842122398
93,930.0,26.188650330119252
94,940.0,26.21104436418418
95,950.0,26.23342500369605
96,960.0,26.255800524490173
97,970.0,26.27817308585728
98,980.0,26.300550888457924
99,990.0,26.322936055370675
100,1000.0,
