,temperature,C1--CaF2--fluorite a=5.4508
0,0.0,155.95072198678636
1,10.0,155.9506707343254
2,20.0,155.9495367648546
3,30.0,155.9432924497191
4,40.0,155.92468378813538
5,50.0,155.8862741850435
6,60.0,155.82386473266996
7,70.0,155.73670949753392
8,80.0,155.62629202976268
9,90.0,155.49516560083052
10,100.0,155.3461871283615
11,110.0,155.1820976262206
12,120.0,155.0053300881523
13,130.0,154.81795393034454
14,140.0,154.62168546928274
15,150.0,154.4179277480917
16,160.0,154.2078193351646
17,170.0,153.9922821963677
18,180.0,153.77206125476854
19,190.0,153.5477619494987
20,200.0,153.31987703490427
21,210.0,153.08880814600266
22,220.0,152.8548848692772
23,230.0,152.6183829663519
24,240.0,152.37952565270172
25,250.0,152.13850406072373
26,260.0,151.8954744142574
27,270.0,151.65057177967788
28,280.0,151.40390894242742
29,290.0,151.1555815972185
30,300.0,150.90567102180987
31,310.0,150.6542502073139
32,320.0,150.40137731763414
33,330.0,150.14710718243376
34,340.0,149.89148353638345
35,350.0,149.6345477763874
36,360.0,149.37633432166987
37,370.0,149.1168722884506
38,380.0,148.85619055263854
39,390.0,148.59431072130394
40,400.0,148.33125431274968
41,410.0,148.06704077823483
42,420.0,147.80168723735554
43,430.0,147.5352064785761
44,440.0,147.26761019734948
45,450.0,146.9989134540397
46,460.0,146.7291221499147
47,470.0,146.4582498149436
48,480.0,146.18630099070268
49,490.0,145.91328744714187
50,500.0,145.63920936780022
51,510.0,145.36407636590997
52,520.0,145.0878935403775
53,530.0,144.81066706258537
54,540.0,144.53239689522167
55,550.0,144.25308859861283
56,560.0,143.97274719720753
57,570.0,143.69137187631685
58,580.0,143.40896812956805
59,590.0,143.12553564756476
60,600.0,142.84107821332455
61,610.0,142.55559773684666
62,620.0,142.26909343286934
63,630.0,141.98156637691363
64,640.0,141.69301896606294
65,650.0,141.4034542522734
66,660.0,141.11286818116278
67,670.0,140.82126199301248
68,680.0,140.52863547084925
69,690.0,140.23499486815118
70,700.0,139.9403315239492
71,710.0,139.64465068312253
72,720.0,139.34795062823272
73,730.0,139.05022931804507
74,740.0,138.75149010668935
75,750.0,138.45172650404314
76,760.0,138.1509433350267
77,770.0,137.84913728621208
78,780.0,137.5463067544835
79,790.0,137.24245624336376
80,800.0,136.9375806192625
81,810.0,136.63167499498283
82,820.0,136.32474253612781
83,830.0,136.01678467750398
84,840.0,135.70779790703506
85,850.0,135.397777036671
86,860.0,135.0867268257954
87,870.0,134.7746429599848
88,880.0,134.4615244897902
89,890.0,134.14736564969274
90,900.0,133.83217424548906
91,910.0,133.51594565949128
92,920.0,133.19867142948436
93,930.0,132.8803534807165
94,940.0,132.56099221350684
95,950.0,132.24059135863948
96,960.0,131.91913635421813
97,970.0,131.59663316760032
98,980.0,131.27308608451577
99,990.0,130.94847800391315
100,1000.0,
