,temperature,C1--CaF2--fluorite a=5.3218
0,0.0,0.0
1,10.0,0.40810684551737175
2,20.0,1.5283727566340934
3,30.0,2.85531144237195
4,40.0,4.323668904528778
5,50.0,5.9719577922068385
6,60.0,7.700673603262472
7,70.0,9.381774247756228
8,80.0,10.931259845454985
9,90.0,12.314032620162061
10,100.0,13.527056424125988
11,110.0,14.583273250449858
12,120.0,15.501919415938268
13,130.0,16.303455021778753
14,140.0,17.00607020843459
15,150.0,17.626304030920434
16,160.0,18.178259460569006
17,170.0,18.672405795742268
18,180.0,19.11825470870746
19,190.0,19.525096560415307
20,200.0,19.896261233151815
21,210.0,20.24068996793485
22,220.0,20.55735637644908
23,230.0,20.854770633066156
24,240.0,21.133556991855627
25,250.0,21.397274934945294
26,260.0,21.64302038401839
27,270.0,21.88102190313184
28,280.0,22.10261701682585
29,290.0,22.318275631005154
30,300.0,22.522494891913023
31,310.0,22.720419072615208
32,320.0,22.899212985445374
33,330.0,23.101493641891523
34,340.0,23.24510360830241
35,350.0,23.44753176402218
36,360.0,23.599293546086834
37,370.0,23.735445660634518
38,380.0,23.8886281260479
39,390.0,24.057423582482116
40,400.0,24.173052352479
41,410.0,24.360443906082356
42,420.0,24.394968541475514
43,430.0,24.623912138255626
44,440.0,24.614451373543755
45,450.0,24.8802438885203
46,460.0,24.90239842864923
47,470.0,24.932612579907865
48,480.0,25.391232312281034
49,490.0,25.027128417588155
50,500.0,26.076079895325528
51,510.0,24.642809319210873
52,520.0,23.98172186230989
53,530.0,25.265033470964717
54,540.0,48.99049690963628
55,550.0,-29.51231897172881
56,560.0,77.67218689578327
57,570.0,4.439340034190744
58,580.0,30.714053277119408
59,590.0,26.451634002215396
60,600.0,21.683915936166112
61,610.0,28.924584304601648
62,620.0,25.051598706019696
63,630.0,31.24392272029598
64,640.0,20.38215823098517
65,650.0,42.33077203176853
66,660.0,-1.8996842365289783
67,670.0,40.778943499292126
68,680.0,26.541550918463756
69,690.0,26.1932703212694
70,700.0,26.807535433198808
71,710.0,26.661541371921366
72,720.0,26.14957499090216
73,730.0,27.12577491889267
74,740.0,26.131354222262654
75,750.0,27.06472082043171
76,760.0,26.468945635138663
77,770.0,26.560045571841528
78,780.0,26.938441605860046
79,790.0,26.510193841255816
80,800.0,27.043831202501497
81,810.0,26.60461671507416
82,820.0,26.594157280037457
83,830.0,26.987136095627406
84,840.0,26.62663161998236
85,850.0,26.842999851067418
86,860.0,26.634058733591292
87,870.0,26.926393040253203
88,880.0,26.767276118787922
89,890.0,26.657212100280216
90,900.0,26.953486667695007
91,910.0,26.618044648876765
92,920.0,26.75301784372105
93,930.0,26.73433685844058
94,940.0,26.95847024081706
95,950.0,26.52736316822082
96,960.0,26.84190307122598
97,970.0,26.54212767926346
98,980.0,26.88508439478217
99,990.0,26.671115025636897
100,1000.0,
