,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,0.0,0.0,0.0
1,10.0,0.03531049034094753,0.16737717448576195,0.04779555116633092
2,20.0,0.5851937395436344,1.097934062545549,0.5236050031831752
3,30.0,2.3691476821039226,2.707704106258143,1.955236225762696
4,40.0,4.860167408795612,4.792500543395287,4.206524661943418
5,50.0,7.458623779525807,7.111288281083703,6.78626008195709
6,60.0,9.867198647958684,9.415044307204298,9.307264802653762
7,70.0,11.9819437015449,11.53686680055196,11.57423860428795
8,80.0,13.791504557012157,13.403796042612663,13.526379306097649
9,90.0,15.322045254151146,15.005345242083793,15.17195180726222
10,100.0,16.61141200996916,16.362197218440784,16.546864946885133
11,110.0,17.69797360972118,17.50648607434015,17.69367692411746
12,120.0,18.616299342245632,18.471712255589146,18.652532778242687
13,130.0,19.395898198873734,19.288400041776384,19.4580431251037
14,140.0,20.061279207240297,19.982694616636472,20.138810609536783
15,150.0,20.632508523616355,20.57630259893074,20.717992341695336
16,160.0,21.125899800354258,21.086964160511645,21.21416504575724
17,170.0,21.554693152845278,21.52907394049512,21.642187661835855
18,180.0,21.929635094514037,21.914286790313156,22.013956385633357
19,190.0,22.259467808976364,22.252047638779732,22.33902490514005
20,200.0,22.55133583523402,22.55003106910585,22.62509878675309
21,210.0,22.811083819453955,22.814497383108346,22.87842486858974
22,220.0,23.04352732948576,23.05057647252658,23.10409586865437
23,230.0,23.25264976043041,23.262492345537517,23.306287468442253
24,240.0,23.44175271271444,23.453740605757613,23.488442522210516
25,250.0,23.61362458484514,23.627229048442015,23.653415197443262
26,260.0,23.770578753310502,23.78538857191357,23.8035858586939
27,270.0,23.914550180641612,23.930261664106833,23.94094905501109
28,280.0,24.047223803492827,24.06357272655965,24.06718658373435
29,290.0,24.170000992006177,24.186784272882484,24.183722071439856
30,300.0,24.284070453421478,24.301142253518012,24.291765389748672
31,310.0,24.390476548586783,24.407713041367785,24.39235261975483
32,320.0,24.490115682772608,24.507412630790036,24.486372211406216
33,330.0,24.583740235215334,24.60103182368983,24.574590148156915
34,340.0,24.67202635146977,24.68925550488175,24.6576685709345
35,350.0,24.75557398986008,24.772678020521315,24.736185174434723
36,360.0,24.834864270080928,24.85181894416576,24.810641734457572
37,370.0,24.910326591148966,24.927132028669543,24.881476953315147
38,380.0,24.98238078094137,24.99901661416144,24.949079369079815
39,390.0,25.05135496452266,25.067824339060284,25.013788907317064
40,400.0,25.117534138878923,25.13386456464718,25.075904401408163
41,410.0,25.181230255513096,25.197413125045408,25.135694051273088
42,420.0,25.242672790647735,25.258713773107942,25.193396087367155
43,430.0,25.30205143043137,25.317984282776386,25.249221841191396
44,440.0,25.359542918387117,25.375418053444065,25.303359568891302
45,450.0,25.415358724867616,25.43119028282773,25.35598029752286
46,460.0,25.469644325726627,25.485456360119457,25.407236391125178
47,470.0,25.52249219797637,25.538355596596702,25.457265818125848
48,480.0,25.574075774954025,25.590016160679962,25.50619354094482
49,490.0,25.624475246264463,25.640551474853297,25.554130861565433
50,500.0,25.673786196375016,25.69006441082006,25.601182766213693
51,510.0,25.722096405018657,25.738647907127365,25.647441793324443
52,520.0,25.769567667831904,25.786387351015726,25.692992776123056
53,530.0,25.816142010420148,25.833361473971856,25.737914394410474
54,540.0,25.86190565790412,25.87963972492846,25.78227780080123
55,550.0,25.907039626531457,25.925285719237966,25.826149349275614
56,560.0,25.951506793671086,25.970359581008918,25.869589884401684
57,570.0,25.99530062324284,26.014915728204954,25.912654939993455
58,580.0,26.038546749354587,26.059000565714797,25.955398295937986
59,590.0,26.081447506905583,26.10266091948809,25.997865554588618
60,600.0,26.12373987706453,26.14593962505626,26.040103659081954
61,610.0,26.165484859829203,26.188874652286493,26.082156084104554
62,620.0,26.206888271242384,26.23150107343768,26.124057429337476
63,630.0,26.24792623847738,26.273851646869545,26.1658467020365
64,640.0,26.28858857597161,26.315956006002658,26.207561463739147
65,650.0,26.32888090510102,26.357841625765133,26.249231978585158
66,660.0,26.368915545260155,26.399536576608433,26.290887632133604
67,670.0,26.408708469355076,26.4410630584431,26.332558909277015
68,680.0,26.447995218896004,26.482443859433225,26.37427450578242
69,690.0,26.486983791335756,26.52369981502562,26.416057339589187
70,700.0,26.52603142272632,26.564848408660367,26.457936107158034
71,710.0,26.564777414734376,26.605909480184916,26.499934388925762
72,720.0,26.60309258536699,26.64690070377359,26.542074522741114
73,730.0,26.641183256840964,26.687833177068306,26.58437903136296
74,740.0,26.679064472822503,26.728725750099102,26.626866078397
75,750.0,26.716854380242403,26.769591487658104,26.66956254230599
76,760.0,26.754512806941356,26.81043829388743,26.71248444654107
77,770.0,26.791795495949522,26.851281797636716,26.75564909008866
78,780.0,26.82905590670397,26.892132963581407,26.799080690979228
79,790.0,26.865887143369278,26.93300051185099,26.84279552246251
80,800.0,26.90262775000257,26.973895376962147,26.88681070952836
81,810.0,26.93951080954682,27.01482465610531,26.931144073313245
82,820.0,26.975732652937335,27.055797959101113,26.97581409095381
83,830.0,27.01200702366344,27.09682210123424,27.02083782360285
84,840.0,27.04825785683058,27.137903532869075,27.06623043232147
85,850.0,27.083992838373018,27.179052243664668,27.11201080623406
86,860.0,27.119815453348917,27.22027158183049,27.158194309095332
87,870.0,27.155439959301027,27.261566325564363,27.204798598654925
88,880.0,27.19065631550115,27.30294501514944,27.25183881086774
89,890.0,27.226002718194547,27.344409736247517,27.29933054557288
90,900.0,27.260857122357287,27.385966170826634,27.347293380109544
91,910.0,27.29565119075959,27.427621232387,27.395741992330635
92,920.0,27.330570400601452,27.469375573165035,27.444691248820167
93,930.0,27.365139663561852,27.511233480519152,27.494157587725518
94,940.0,27.399438769464805,27.55319813366739,27.544160450253813
95,950.0,27.433440118948965,27.595271272752104,27.594713770110285
96,960.0,27.467351224646116,27.637458470610294,27.64583453313441
97,970.0,27.50092204321014,27.679759821236196,27.69754216276629
98,980.0,27.534360115751177,27.722180166866654,27.749851244970035
99,990.0,27.567769292671713,27.764721000704636,27.802777962837283
100,1000.0,,,
