,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
0,0.0,11.18066928352713,11.18048755823025,11.267068722057493,11.198482705665025
1,10.0,11.180669995647404,11.180488299486916,11.267069555984666,11.198483485467424
2,20.0,11.180682158301867,11.180500579771667,11.267084053263178,11.198496600494055
3,30.0,11.180745606033726,11.180564145155362,11.26715991761309,11.198563624724237
4,40.0,11.180946693629,11.180765025552011,11.26738849465333,11.19877168385474
5,50.0,11.181391064342293,11.181208801905031,11.267870108577517,11.199225387053213
6,60.0,11.182158073129035,11.181974973307215,11.268675978684424,11.200002321238381
7,70.0,11.18328426970534,11.183100248637988,11.269837537918269,11.201137819414296
8,80.0,11.184770720920762,11.184585777433318,11.271354108658873,11.20263250322704
9,90.0,11.18659668945017,11.186410840392272,11.273205187324256,11.204465676157547
10,100.0,11.188731046638383,11.188544316648102,11.275360658852245,11.206606466091879
11,110.0,11.191139626839025,11.190952029123153,11.277787487318463,11.209020997580513
12,120.0,11.193789264072104,11.193600799541866,11.2804534835533,11.211676359259155
13,130.0,11.196649685768904,11.196460351367534,11.283329142790631,11.214542478654996
14,140.0,11.19969418775456,11.19950397132252,11.286388297925356,11.217592786435112
15,150.0,11.202899654290258,11.20270854189121,11.289608215483552,11.220804267147372
16,160.0,11.206246286444573,11.206054267338521,11.292969340944836,11.224157182756304
17,170.0,11.209717218034198,11.209524276388779,11.296454957463787,11.22763470391136
18,180.0,11.213298109769458,11.21310423383553,11.300050811220466,11.231222511217291
19,190.0,11.21697676861127,11.216781947788355,11.303744756135533,11.234908418526258
20,200.0,11.220742813650306,11.220547039099527,11.307526408677592,11.238682044238159
21,210.0,11.224587380775702,11.224390645579808,11.311386911676653,11.242534522133559
22,220.0,11.2285028857376,11.228305185584679,11.31531864820688,11.246458262256757
23,230.0,11.232482817395677,11.232284149984253,11.319315080268558,11.250446740215708
24,240.0,11.236521564877751,11.236321924610223,11.323370565950265,11.254494336436036
25,250.0,11.240614273954355,11.240413666281606,11.327480218622231,11.258596188590793
26,260.0,11.244756742626898,11.244555166243691,11.33163979740452,11.262748082017382
27,270.0,11.248945306676323,11.248742766096665,11.335845611212081,11.266946347785867
28,280.0,11.253176769603213,11.252973269412779,11.340094428896268,11.271187778569896
29,290.0,11.257448331319651,11.257243876585079,11.344383417012459,11.275469569157627
30,300.0,11.261757532224696,11.261552134333131,11.348710095486773,11.279789252163301
31,310.0,11.266102211244306,11.265895875796259,11.353072269462869,11.284144656368369
32,320.0,11.270480450971096,11.27027318988515,11.357468009801849,11.288533863887052
33,330.0,11.274890561676708,11.274682384237671,11.361895592063131,11.292955175959394
34,340.0,11.279331037018451,11.279121951467754,11.366353501338315,11.29740708966289
35,350.0,11.283800544808871,11.283590567904737,11.370840378801903,11.301888260952376
36,360.0,11.288297891787762,11.288087028397673,11.375355017470273,11.306397498734889
37,370.0,11.29282201043935,11.292610289588144,11.37989634936406,11.310933737391908
38,380.0,11.297371958537163,11.29715938298056,11.38446339860925,11.315496024196548
39,390.0,11.301946880126621,11.301733470433334,11.3890553158427,11.320083505452695
40,400.0,11.306546013803736,11.306331786834273,11.393671318090126,11.324695420162517
41,410.0,11.311168677915655,11.31095364474599,11.398310714878804,11.329331082467558
42,420.0,11.315814250907309,11.315598434487333,11.402972883648316,11.333989876011373
43,430.0,11.320482182404394,11.320265601174418,11.407657261800882,11.338671251586241
44,440.0,11.325171974106366,11.32495464579999,11.412363343667176,11.343374704285194
45,450.0,11.32988318136231,11.329665124591518,11.417090691527273,11.348099796152269
46,460.0,11.334615399913835,11.334396633126046,11.421838881304026,11.352846124122932
47,470.0,11.33936826386828,11.339148809238692,11.426607563840598,11.357613321267634
48,480.0,11.344141453758214,11.343921334506707,11.431396392022966,11.362401067291529
49,490.0,11.348934668457426,11.348713905147436,11.436205080448307,11.367209070802238
50,500.0,11.353747654211382,11.353526267008485,11.441033367194612,11.372037078211958
51,510.0,11.35858017114507,11.358358180456687,11.445881016105357,11.376884845337294
