,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,0.0,0.0,0.0
1,10.0,0.02045323964591924,0.021001474689528416,0.02041445283799464
2,20.0,0.15853502127269106,0.16028949905081621,0.15976087370667832
3,30.0,0.5914328933473529,0.5908648972817363,0.601702855384935
4,40.0,1.5074697695393413,1.497680969643828,1.5383357054032731
5,50.0,2.9203048203387016,2.8980942847096927,2.9763003320743513
6,60.0,4.67165957883936,4.637970358978129,4.748541261968076
7,70.0,6.563173239152312,6.520739227429926,6.653225808424568
8,80.0,8.43920444470697,8.391031211274484,8.53526261799154
9,90.0,10.20448314287563,10.15321336064534,10.301337945229111
10,100.0,11.8126510090996,11.760355924754375,11.907022202702729
11,110.0,13.249310395509486,13.197486877459696,13.339365032674591
12,120.0,14.518276391111057,14.467933987783672,14.603152972146466
13,130.0,15.63241568537405,15.584195399449795,15.711866659108434
14,140.0,16.608190607138187,16.562451697082274,16.682313170991648
15,150.0,17.462640829019424,17.419555672025826,17.531724965972803
16,160.0,18.211860463072757,18.17146941717972,18.27628995868654
17,170.0,18.870364643065532,18.83262146850698,18.930548740547536
18,180.0,19.45086567600695,19.415676495274617,19.507224983444676
19,190.0,19.964348499249194,19.931586507099613,20.017270549223348
20,200.0,20.42019603067511,20.38972589878645,20.47005185053696
21,210.0,20.82640231325333,20.798074932356254,20.87352358582902
22,220.0,21.189745610396,21.163415527048492,21.234434534501904
23,230.0,21.515975656478247,21.491509630054953,21.55850848660695
24,240.0,21.809985796263334,21.787249167832037,21.850603525491074
25,250.0,22.075928310612706,22.054797959109866,22.114851119299495
26,260.0,22.3173476393748,22.29770825824007,22.354766489444682
27,270.0,22.537268989019456,22.519017204143633,22.57336774195474
28,280.0,22.73829006538324,22.7213320648051,22.773215150868722
29,290.0,22.922642862563276,22.906882248261827,22.956542809013733
30,300.0,23.092250838950477,23.077608365333464,23.12524727627913
31,310.0,23.248777793785372,23.23518178032771,23.280979445595985
32,320.0,23.393658761066224,23.381043259204773,23.42518338871734
33,330.0,23.528167327008774,23.51647185615385,23.559086004218095
34,340.0,23.65338985341027,23.642547256221878,23.68381139798957
35,350.0,23.770287450067332,23.760249917616026,23.800262963824533
36,360.0,23.87969015239889,23.87043230369114,23.909305762014657
37,370.0,23.98238488298262,23.973822753780514,24.011691518739553
38,380.0,24.078973282671488,24.07109102641036,24.108038544685076
