,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3444088013621689,0.25944499655361536,0.031029996743566948,0.037288129768472796,0.04028681681020347
2,20.0,1.3766590861489174,1.011100226866034,0.2573408136715801,0.4102104461885993,0.3634384162765587
3,30.0,3.1817011823777266,2.162549842411801,1.0064646215998194,1.625796184590721,1.4200334818353613
4,40.0,5.358971857156172,3.6321237420696644,2.4940645357577695,3.694736897129763,3.317896816476541
5,50.0,7.517790082564892,5.354973478892466,4.540640790374119,6.189647963827107,5.687998525501284
6,60.0,9.475779917729495,7.20994379149503,6.806150502012196,8.706591960759077,8.132455368629186
7,70.0,11.182498067103584,9.059076539868599,9.027077999662607,11.017738544844406,10.41343805014126
8,80.0,12.648057585920787,10.800506979171258,11.061924615268271,13.037080333696487,12.432199073269556
9,90.0,13.902587278795373,12.379656657987725,12.857904386497426,14.75750192312051,14.170592419819414
10,100.0,14.978534065773779,13.778524085673588,14.411754670873165,16.206708309393047,15.64805042212809
11,110.0,15.904784672998451,15.000701848248811,15.74322228214407,17.42343529741084,16.89784709119178
12,120.0,16.70554913266763,16.060855315375605,16.880197066926222,18.446500087158324,17.955182345717382
13,130.0,17.400798733849278,16.977757335924885,17.85139115728368,19.310321142148666,18.852534864086653
14,140.0,18.00691469936142,17.770586465964683,18.683174731991542,20.04395495369121,19.617680187616173
15,150.0,18.537478537083853,18.457181997930235,19.39837316000966,20.671163905523187,20.273982872067407
16,160.0,19.003763503089814,19.05340256510888,20.016236083296484,21.211208792068174,20.84046067785082
17,170.0,19.415134692502523,19.572908963639563,20.552896226371256,21.67962941688957,21.332593001842874
18,180.0,19.779479494567617,20.027285519602138,21.021486613194938,22.088780523735984,21.76306957900123
19,190.0,20.103383432215367,20.426239217453006,21.432873999942593,22.44884917074372,22.142028024122368
20,200.0,20.392385497511533,20.777967302027676,21.796042932280322,22.767814398535418,22.47781518541301
21,210.0,20.651208288216576,21.089314897853797,22.11834232340652,23.052373222199904,22.777212394627323
22,220.0,20.883924746045828,21.36600312284193,22.405829603926104,23.307950880653337,23.045949022616284
23,230.0,21.093578143793923,21.61269586635951,22.663632605780776,23.5387818276323,23.288368139678102
24,240.0,21.283501122508046,21.83383912385626,22.895836852605843,23.74878919484426,23.508581003710873
25,250.0,21.455863331229473,22.032187851823124,23.106104145630454,23.94070947566107,23.709430463428586
