,temperature,L2_1--AlCu2Mn--heusler a=5.6869
0,0.0,11.547441169432506
1,10.0,11.547441874626841
2,20.0,11.547457870607891
3,30.0,11.547542229193143
4,40.0,11.547763281867246
5,50.0,11.548178131078151
6,60.0,11.548826396945252
7,70.0,11.549727625954421
8,80.0,11.550883177256749
9,90.0,11.552281490591058
10,100.0,11.553903695531584
11,110.0,11.55572792113009
12,120.0,11.5577320489155
13,130.0,11.55989523133411
14,140.0,11.562198593033264
15,150.0,11.564625447939145
16,160.0,11.567161253197323
17,170.0,11.569793436533105
18,180.0,11.572511176020074
19,190.0,11.575305171959481
20,200.0,11.578167432897848
21,210.0,11.581091082791165
22,220.0,11.584070196299283
23,230.0,11.587099651435565
24,240.0,11.590175012269999
25,250.0,11.593292424617923
26,260.0,11.596448528599518
27,270.0,11.59964038822287
28,280.0,11.602865428697669
29,290.0,11.606121388107313
30,300.0,11.609406271908227
31,310.0,11.612718314671067
32,320.0,11.616055954663615
33,330.0,11.619417800885223
34,340.0,11.62280261744042
35,350.0,11.626209300166872
36,360.0,11.629636860712065
37,370.0,11.633084413849243
38,380.0,11.636551161809624
39,390.0,11.640036393840266
40,400.0,11.64353946454924
41,410.0,11.647059790057977
42,420.0,11.6505968476529
43,430.0,11.654150161421121
44,440.0,11.657719300385603
45,450.0,11.66130387819057
46,460.0,11.664903536662147
47,470.0,11.668517959241635
48,480.0,11.672146852119534
49,490.0,11.675789952622253
50,500.0,11.679447016291816
51,510.0,11.68311783165422
52,520.0,11.686802193938632
53,530.0,11.690499928491343
54,540.0,11.694210868863616
55,550.0,11.697934868265262
56,560.0,11.701671794472906
57,570.0,11.705421524575918
58,580.0,11.709183949859705
59,590.0,11.712958974394942
60,600.0,11.716746508557641
61,610.0,11.720546473647644
62,620.0,11.724358799048474
63,630.0,11.728183424836912
64,640.0,11.732020297415062
65,650.0,11.735869366667348
66,660.0,11.739730593427575
67,670.0,11.743603942644707
68,680.0,11.747489381766007
69,690.0,11.751386891839218
70,700.0,11.755296454416301
71,710.0,11.75921804875666
72,720.0,11.763151666622884
73,730.0,11.767097308014312
74,740.0,11.771054964936456
75,750.0,11.775024641815701
76,760.0,11.779006340569095
77,770.0,11.783000072855055
78,780.0,11.78700584799659
79,790.0,11.79102368180523
80,800.0,11.795053592269085
81,810.0,11.799095597807366
82,820.0,11.803149721232906
83,830.0,11.807215983840656
84,840.0,11.811294423021051
85,850.0,11.815385058432666
86,860.0,11.819487923998826
87,870.0,11.823603054697891
88,880.0,11.82773048568075
89,890.0,11.831870255246143
90,900.0,11.836022402928831
91,910.0,11.840186968707423
92,920.0,11.844363996971005
93,930.0,11.848553526755222
94,940.0,11.852755613114578
95,950.0,11.856970295496774
96,960.0,11.861197630259158
97,970.0,11.865437661154823
98,980.0,11.869690447663064
99,990.0,11.873956037393748
100,1000.0,
