,temperature,mp-1227307 a=8.6937
0,0.0,0.0
1,10.0,0.00440962035412097
2,20.0,0.04591105958848697
3,30.0,0.20838185507428045
4,40.0,0.5942980787872734
5,50.0,1.2324730575851677
6,60.0,2.0819647536064267
7,70.0,3.0805157761608704
8,80.0,4.171168514263986
9,90.0,5.308526265718029
10,100.0,6.457864321086065
11,110.0,7.593171915551949
12,120.0,8.695528851986351
13,130.0,9.751816612128328
14,140.0,10.753609169614023
15,150.0,11.696178595216532
16,160.0,12.577614438768034
17,170.0,13.398071209974255
18,180.0,14.159150846230311
19,190.0,14.86341476360032
20,200.0,15.514011293806867
21,210.0,16.114400443522374
22,220.0,16.668156483478196
23,230.0,17.178831386746637
24,240.0,17.649864256932993
25,250.0,18.08452426582086
26,260.0,18.4858782630204
27,270.0,18.856775495406154
28,280.0,19.199843704105177
29,290.0,19.517493627924765
30,300.0,19.811928230654836
31,310.0,20.08515442846802
32,320.0,20.338997254453894
33,330.0,20.57511369560517
34,340.0,20.795006951305513
35,350.0,21.000039989778557
36,360.0,21.191448424756803
37,370.0,21.370352879880333
38,380.0,21.53776982145982
39,390.0,21.69462142727979
40,400.0,21.841745153509194
41,410.0,21.97990238228004
42,420.0,22.109785442596095
43,430.0,22.23202448529708
44,440.0,22.347193817432284
45,450.0,22.455817609118185
46,460.0,22.558374094868114
47,470.0,22.65530037051782
48,480.0,22.74699697832582
49,490.0,22.83383025939795
50,500.0,22.91613620071726
51,510.0,22.994223794666695
52,520.0,23.068376410259393
53,530.0,23.138854931709073
54,540.0,23.205900013519038
55,550.0,23.269732863091505
56,560.0,23.33055809152596
57,570.0,23.388564709386607
58,580.0,23.44392764028867
59,590.0,23.49680816132333
60,600.0,23.547356460139152
61,610.0,23.595711521069887
62,620.0,23.642002184982307
63,630.0,23.686349073121388
64,640.0,23.728863204732058
65,650.0,23.76964865844743
66,660.0,23.808801750418105
67,670.0,23.8464136680345
68,680.0,23.88256811038515
69,690.0,23.917343191584227
70,700.0,23.950813979704584
71,710.0,23.983048176553655
72,720.0,24.014110344817055
73,730.0,24.04406225141152
74,740.0,24.072958951764644
75,750.0,24.100853483821506
76,760.0,24.12779757945158
77,770.0,24.153837247452508
78,780.0,24.179015842729886
79,790.0,24.203376278245308
80,800.0,24.2269573491787
81,810.0,24.249795147202843
82,820.0,24.27192607482842
83,830.0,24.293381271794313
84,840.0,24.31419241153636
85,850.0,24.334390057177018
86,860.0,24.353999927008157
87,870.0,24.373049573175493
88,880.0,24.391563703427
89,890.0,24.409564163077125
90,900.0,24.42707595679166
91,910.0,24.444118703862383
92,920.0,24.460712195893066
93,930.0,24.476876514781342
94,940.0,24.492627727912033
95,950.0,24.50798499510477
96,960.0,24.522963800187046
97,970.0,24.53757957572538
98,980.0,24.551848568801358
99,990.0,24.565783133323123
100,1000.0,
