,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,0.0
1,10.0,0.015437060710197934
2,20.0,0.15076988465395078
3,30.0,0.6547114483668948
4,40.0,1.7120138967357192
5,50.0,3.269349183076978
6,60.0,5.1363064518224695
7,70.0,7.105284107518312
8,80.0,9.02122783823778
9,90.0,10.7945732363281
10,100.0,12.386565605560982
11,110.0,13.790159819057964
12,120.0,15.015251026637857
13,130.0,16.07928889045194
14,140.0,17.00196417225548
15,150.0,17.80248167153685
16,160.0,18.498328419030106
17,170.0,19.104849751056186
18,180.0,19.63523305742494
19,190.0,20.100677908621513
20,200.0,20.51063551135189
21,210.0,20.8730587226573
22,220.0,21.194635417919457
23,230.0,21.480994562076393
24,240.0,21.736882652898302
25,250.0,21.96631210435511
26,260.0,22.1726847236693
27,270.0,22.35889385392977
28,280.0,22.527408618765048
29,290.0,22.680343338050736
30,300.0,22.819514747281435
31,310.0,22.946489226223214
32,320.0,23.062621858445528
33,330.0,23.169088813214433
34,340.0,23.266914264751072
35,350.0,23.35699283608347
36,360.0,23.44010836883138
37,370.0,23.516949669532764
38,380.0,23.588123761320105
39,390.0,23.65416707140968
40,400.0,23.715554905597184
41,410.0,23.772709496901186
42,420.0,23.826006863787626
43,430.0,23.87578267150854
44,440.0,23.922337256095027
45,450.0,23.965939942931676
46,460.0,24.006832769269046
47,470.0,24.045233701664593
48,480.0,24.08133942418768
49,490.0,24.11532776085627
50,500.0,24.147359785547142
51,510.0,24.17758166411368
52,520.0,24.206126266512207
53,530.0,24.233114580862576
54,540.0,24.25865695651904
55,550.0,24.28285419919342
56,560.0,24.30579853774862
57,570.0,24.327574479435885
58,580.0,24.348259567942847
59,590.0,24.367925056580717
60,600.0,24.38663650722377
61,610.0,24.404454324159047
62,620.0,24.42143423075102
63,630.0,24.437627695780208
64,640.0,24.453082315395964
65,650.0,24.467842155865647
66,660.0,24.48194806162416
67,670.0,24.495437932563654
68,680.0,24.508346973997448
69,690.0,24.520707922331834
70,700.0,24.532551249088417
71,710.0,24.543905345607243
72,720.0,24.55479669047444
73,730.0,24.565250001516457
74,740.0,24.575288373937042
75,750.0,24.58493340600332
76,760.0,24.59420531359028
77,770.0,24.603123034640426
78,780.0,24.611704324573772
79,790.0,24.619965843509757
80,800.0,24.62792323610669
81,810.0,24.635591204710096
82,820.0,24.64298357643893
83,830.0,24.650113364802625
84,840.0,24.65699282630341
85,850.0,24.663633512532343
86,860.0,24.670046318135714
87,870.0,24.676241525012507
88,880.0,24.68222884311733
89,890.0,24.68801744811257
90,900.0,24.693616016178662
91,910.0,24.699032756208855
92,920.0,24.704275439623665
93,930.0,24.709351427980465
94,940.0,24.714267698589737
95,950.0,24.719030868274
96,960.0,24.723647215444068
97,970.0,24.72812270061886
98,980.0,24.732462985496067
99,990.0,24.73667345072509
100,1000.0,24.74075921243997
