,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,-4.183643437959873
1,10.0,-4.183643544619605
2,20.0,-4.183645500907065
3,30.0,-4.1836556180753695
4,40.0,-4.183687855972785
5,50.0,-4.183762689567712
6,60.0,-4.183902281102921
7,70.0,-4.184126534194616
8,80.0,-4.184451271607743
9,90.0,-4.184887948101481
10,100.0,-4.18544413466553
11,110.0,-4.186124263764031
12,120.0,-4.186930372986424
13,130.0,-4.187862742985871
14,140.0,-4.188920404700764
15,150.0,-4.190101525968957
16,160.0,-4.191403697959661
17,170.0,-4.192824145264953
18,180.0,-4.1943598756663265
19,190.0,-4.196007788367184
20,200.0,-4.197764748943236
21,210.0,-4.1996276422676635
22,220.0,-4.2015934081827755
23,230.0,-4.203659065435429
24,240.0,-4.205821726451963
25,250.0,-4.208078606980925
26,260.0,-4.210427030302529
27,270.0,-4.212864428353012
28,280.0,-4.215388341775669
29,290.0,-4.217996417669076
30,300.0,-4.220686405701121
31,310.0,-4.223456155268901
32,320.0,-4.226303610997402
33,330.0,-4.22922680849882
34,340.0,-4.232223869949286
35,350.0,-4.235292999499262
36,360.0,-4.238432479829977
37,370.0,-4.241640666972183
38,380.0,-4.244915987465059
39,390.0,-4.248256933837312
40,400.0,-4.251662061108547
41,410.0,-4.255129984141629
42,420.0,-4.258659373174016
43,430.0,-4.262248951990103
44,440.0,-4.265897494520679
45,450.0,-4.269603822380811
46,460.0,-4.273366802121117
47,470.0,-4.2771853430340965
48,480.0,-4.281058395206121
49,490.0,-4.284984946827606
50,500.0,-4.288964022915553
51,510.0,-4.292994682975076
52,520.0,-4.297076019610585
53,530.0,-4.301207156712111
54,540.0,-4.305387247874104
55,550.0,-4.309615475441658
56,560.0,-4.313891048509955
57,570.0,-4.318213202383551
58,580.0,-4.3225811968269445
59,590.0,-4.326994314215927
60,600.0,-4.331451860872384
61,610.0,-4.335953163699258
62,620.0,-4.340497570252109
63,630.0,-4.34508444744046
64,640.0,-4.349713181134328
65,650.0,-4.354383175846804
66,660.0,-4.359093851896537
67,670.0,-4.363844647289389
68,680.0,-4.368635015952301
69,690.0,-4.373464425728606
70,700.0,-4.3783323607041265
71,710.0,-4.383238317028657
72,720.0,-4.388181806410184
73,730.0,-4.393162352474232
74,740.0,-4.398179490989449
75,750.0,-4.403232769902148
76,760.0,-4.408321749583173
77,770.0,-4.413446000171953
78,780.0,-4.418605103826218
79,790.0,-4.423798651538189
80,800.0,-4.429026245649051
81,810.0,-4.434287497542923
82,820.0,-4.43958202786932
83,830.0,-4.44490946575132
84,840.0,-4.450269450130489
85,850.0,-4.45566162788531
86,860.0,-4.461085652224391
87,870.0,-4.466541187044727
88,880.0,-4.472027901758342
89,890.0,-4.477545474918142
90,900.0,-4.483093588799783
91,910.0,-4.48867193651793
92,920.0,-4.494280215802058
93,930.0,-4.499918129673427
94,940.0,-4.505585390535106
95,950.0,-4.511281713714529
96,960.0,-4.517006822084125
97,970.0,-4.522760445153989
98,980.0,-4.528542313527957
99,990.0,-4.53435216972751
100,1000.0,
