,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,0.0,0.0,0.0
1,10.0,2.2412146503158273e-07,9.062905288395871e-07,1.4462441804496998e-07
2,20.0,1.4574174278077374e-06,2.9700369411956888e-06,8.774455941706067e-07
3,30.0,4.30755776593311e-06,5.982224724091252e-06,2.7940694367089074e-06
4,40.0,8.288281358631501e-06,9.563401296826359e-06,5.958977824860965e-06
5,50.0,1.2576195148793134e-05,1.3429333442912553e-05,9.856265417937686e-06
6,60.0,1.6648968707998562e-05,1.726958035589373e-05,1.3887444321058854e-05
7,70.0,2.0276255448406497e-05,2.0841068834709467e-05,1.7663504230168886e-05
8,80.0,2.340252784808586e-05,2.4020422357901803e-05,2.1013116598155353e-05
9,90.0,2.6055849495149125e-05,2.6779473871413547e-05,2.3901611086621315e-05
10,100.0,2.8295140190207322e-05,2.914330387099509e-05,2.6360510468129648e-05
11,110.0,3.018413152597771e-05,3.115922524791829e-05,2.844558091994688e-05
12,120.0,3.178260188012911e-05,3.287936243686008e-05,3.0216276729323518e-05
13,130.0,3.314184937347529e-05,3.4352538478024674e-05,3.172703403252819e-05
14,140.0,3.4304933248112675e-05,3.562127923009438e-05,3.302430825080654e-05
15,150.0,3.5306740536069305e-05,3.672125362219741e-05,3.4146613833479754e-05
16,160.0,3.6174862689072207e-05,3.768184135480428e-05,3.512540234901673e-05
17,170.0,3.693236054170844e-05,3.85269932083788e-05,3.598599757088247e-05
18,180.0,3.7597710186812434e-05,3.927617684421158e-05,3.674888029482387e-05
19,190.0,3.818581752510859e-05,3.994523431736795e-05,3.743064041446448e-05
20,200.0,3.870974804181371e-05,4.0547039869595496e-05,3.804467891347531e-05
21,210.0,3.9178784295724065e-05,4.109211758102953e-05,3.860187404901178e-05
22,220.0,3.960105096030344e-05,4.158911976033334e-05,3.911115744527516e-05
23,230.0,3.9983226618621865e-05,4.204517358654671e-05,3.9579913250968164e-05
24,240.0,4.0330050059559676e-05,4.2466170220374244e-05,4.001421997714915e-05
25,250.0,4.064824249706662e-05,4.285702517852393e-05,4.041906578418487e-05
26,260.0,4.094091419821513e-05,4.3221842669736776e-05,4.079868400706469e-05
27,270.0,4.120963404438531e-05,4.356408269118141e-05,4.11565598866007e-05
28,280.0,4.1459409174858835e-05,4.388667158842031e-05,4.14957475686229e-05
29,290.0,4.1691885144757455e-05,4.419208405396498e-05,4.18187895947758e-05
30,300.0,4.1908012275745246e-05,4.448242003924096e-05,4.212774852155788e-05
31,310.0,4.211036803232194e-05,4.47594923257421e-05,4.2424548748697014e-05
32,320.0,4.230088520036754e-05,4.5024836781286306e-05,4.2710765217889395e-05
33,330.0,4.247979927601129e-05,4.527981717636803e-05,4.298776408018033e-05
34,340.0,4.264884778478474e-05,4.5525613397527116e-05,4.32566731386227e-05
35,350.0,4.2810095908715145e-05,4.576319098680025e-05,4.3518632802825784e-05
36,360.0,4.2962866337201975e-05,4.5993464083016494e-05,4.377449855050094e-05
37,370.0,4.3107161206174595e-05,4.621717312691397e-05,4.4024997975019136e-05
38,380.0,4.324527485348009e-05,4.64350229661529e-05,4.427096770515361e-05
39,390.0,4.3376938680933065e-05,4.664762652661767e-05,4.4512992800209186e-05
40,400.0,4.3501789766690314e-05,4.6855457696847177e-05,4.4751502885327136e-05
41,410.0,4.362239754458743e-05,4.705903127098141e-05,4.498706570057364e-05
42,420.0,4.3738643324076573e-05,4.7258736812553015e-05,4.522016341537181e-05
43,430.0,4.3849818416681295e-05,4.74549562859789e-05,4.545116401308121e-05
44,440.0,4.395572737304631e-05,4.764798000604916e-05,4.568036065868064e-05
45,450.0,4.405851595526291e-05,4.783816768634345e-05,4.5908129169691505e-05
46,460.0,4.415810463301512e-05,4.8025755712443024e-05,4.613473406341849e-05
47,470.0,4.425292835181879e-05,4.8210941894897825e-05,4.636044491282312e-05
48,480.0,4.434529111584903e-05,4.839401980363097e-05,4.6585515683369415e-05
49,490.0,4.44341568524217e-05,4.857515187987643e-05,4.681009083614836e-05
50,500.0,4.4519586528274955e-05,4.875449750694452e-05,4.7034475660799984e-05
51,510.0,4.4601682375242935e-05,4.893219000599072e-05,4.725881057037294e-05
52,520.0,4.4683510717589014e-05,4.91083907732428e-05,4.7483242600300017e-05
53,530.0,4.476040945028937e-05,4.928328548797366e-05,4.770795179861994e-05
54,540.0,4.4833355010274876e-05,4.9456952438637e-05,4.7933061814224146e-05
55,550.0,4.4906553550674516e-05,4.962947434777062e-05,4.8158725685990935e-05
56,560.0,4.4976930391897474e-05,4.9800999143229155e-05,4.83850721037657e-05
57,570.0,4.504277954575353e-05,4.997163626319556e-05,4.861219584561634e-05
58,580.0,4.510687067177045e-05,5.0141362918540746e-05,4.884027403908525e-05
