,temperature,L2_1--AlCu2Mn--heusler a=5.7717
0,0.0,0.0
1,10.0,0.0249383899369841
2,20.0,0.28940777961920333
3,30.0,1.205720664319013
4,40.0,2.8217742796344654
5,50.0,4.882995581983584
6,60.0,7.095818156731077
7,70.0,9.242498036601813
8,80.0,11.203032751883091
9,90.0,12.93156323428946
10,100.0,14.425828698204294
11,110.0,15.704660731024074
12,120.0,16.794671245622798
13,130.0,17.723391496939833
14,140.0,18.516184810106672
15,150.0,19.1951481173992
16,160.0,19.7789746069979
17,170.0,20.283231792236485
18,180.0,20.720782366484375
19,190.0,21.10222037880287
20,200.0,21.436269066522524
21,210.0,21.730122597085774
22,220.0,21.989730442986296
23,230.0,22.220029901481794
24,240.0,22.425134412289772
25,250.0,22.608485365337078
26,260.0,22.77297428116518
27,270.0,22.921041185092925
28,280.0,23.05475394959192
29,290.0,23.175872452859316
30,300.0,23.285900623947608
31,310.0,23.386128811322866
32,320.0,23.477668404318806
33,330.0,23.561480234612425
34,340.0,23.638397967591327
35,350.0,23.709147443945227
36,360.0,23.774362735673428
37,370.0,23.834599526459954
38,380.0,23.890346304780557
39,390.0,23.942033762201373
40,400.0,23.990042713338898
41,410.0,24.034710793579674
42,420.0,24.076338142631492
43,430.0,24.115192243523055
44,440.0,24.151512055828146
45,450.0,24.185511557092287
46,460.0,24.21738278637165
47,470.0,24.247298467541356
48,480.0,24.275414276794017
49,490.0,24.301870807971785
50,500.0,24.326795280520322
51,510.0,24.350303027563918
52,520.0,24.372498795654604
53,530.0,24.39347788274379
54,540.0,24.413327136839367
55,550.0,24.432125834382944
56,560.0,24.4499464545213
57,570.0,24.466855363061626
58,580.0,24.48291341786504
59,590.0,24.49817650580977
60,600.0,24.512696019934843
61,610.0,24.52651928425419
62,620.0,24.539689932651633
63,630.0,24.552248247423485
64,640.0,24.56423146228688
65,650.0,24.57567403402921
66,660.0,24.58660788643903
67,670.0,24.59706262970174
68,680.0,24.607065758013196
69,690.0,24.616642827854694
70,700.0,24.625817619046128
71,710.0,24.634612280443204
72,720.0,24.64304746193564
73,730.0,24.651142434178922
74,740.0,24.658915197361495
75,750.0,24.666382580107346
76,760.0,24.673560329551567
77,770.0,24.680463193455843
78,780.0,24.687104995158037
79,790.0,24.69349870206855
80,800.0,24.699656488326386
81,810.0,24.70558979218541
82,820.0,24.71130936862917
83,830.0,24.71682533765526
84,840.0,24.72214722863482
85,850.0,24.727284021107618
86,860.0,24.732244182338395
87,870.0,24.737035701909576
88,880.0,24.741666123637035
89,890.0,24.746142575025296
90,900.0,24.750471794477498
91,910.0,24.754660156462815
92,920.0,24.758713694808854
93,930.0,24.76263812426972
94,940.0,24.76643886052747
95,950.0,24.770121038749892
96,960.0,24.773689530806656
97,970.0,24.77714896128744
98,980.0,24.780503722384182
99,990.0,24.783757987740586
100,1000.0,24.78691572535549
