,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,0.0,0.0,0.0
1,10.0,0.0023201319471226156,0.03851771902843683,0.009226294892818883
2,20.0,0.023915465844212933,0.3176030718697247,0.09353560047530741
3,30.0,0.1137940197765243,1.0284082345818566,0.4001276894575235
4,40.0,0.35183003831421356,2.1488039067661884,1.0488655297934242
5,50.0,0.7794417294694754,3.5635991906096094,2.0334808641429065
6,60.0,1.3882116410244318,5.16107496853503,3.276225697204334
7,70.0,2.1464910170581413,6.854023994353613,4.687906818098362
8,80.0,3.0181521934959847,8.580323703531493,6.193872170044086
9,90.0,3.9705542201890527,10.298625644809505,7.739504056358183
10,100.0,4.976863724003827,11.983021821640198,9.287734998069153
11,110.0,6.016038728226187,13.618325790953621,10.814705102070874
12,120.0,7.072021244404854,15.196472748648072,12.30580954271118
13,130.0,8.132779007318263,16.713980516067377,13.752682242730534
14,140.0,9.189430667882721,18.170235659852647,15.151061689746529
15,150.0,10.235519618380014,19.56636583776266,16.499336148159784
16,160.0,11.26643688936224,20.904509774802353,17.797571143282568
17,170.0,12.278972470422673,22.187350395032713,19.0468663583895
18,180.0,13.270970489533033,23.417819839745373,20.24893334558934
19,190.0,14.241065858876457,24.59891595744699,21.405819956931726
20,200.0,15.188483824586735,25.73359076663971,22.519731911039386
21,210.0,16.11288768579951,26.824685207856906,23.592918593017163
22,220.0,17.014263241758524,27.874893514631943,24.62760131298566
23,230.0,17.892831186338864,28.886746383895268,25.625929605656793
24,240.0,18.74898075323592,29.862605921165873,26.589956005197717
25,250.0,19.583219520532776,30.804667800786877,27.52162293234114
26,260.0,20.39613550900002,31.714967686536333,28.422757451040315
27,270.0,21.18836863960716,32.59539000589286,29.29507106122993
28,280.0,21.960589321258826,33.44767785717312,30.140162634785778
29,290.0,22.71348247396868,34.27344327834225,30.959523232120745
30,300.0,23.44773569710379,35.07417740101135,31.754541960763223
31,310.0,24.164030598825768,35.85126020593092,32.52651232321904
32,320.0,24.86303653534932,36.605969721918676,33.27663869454362
33,330.0,25.545406185365568,37.33949059119794,34.00604270066829
34,340.0,26.211772519483485,38.052921975789914,34.715769356570426
35,350.0,26.86274682715567,38.747284811693945,35.40679288264486
36,360.0,27.498917541997724,39.42352843686556,36.080022157132525
37,370.0,28.120849666452237,40.0825366297957,36.736305788571755
38,380.0,28.729084642848193,40.725133100779736,37.37643680910257
39,390.0,29.324140553343316,41.35208647976039,38.00115700011832
40,400.0,29.906512558505824,41.96411484417589,38.61116086810095
41,410.0,30.476673505350842,42.561889828499744,39.20709929201738
42,420.0,31.035074651886376,43.1460403546359,39.78958286520224
43,430.0,31.582146467794406,43.717156019488876,40.359184955012886
44,440.0,32.11829948059586,44.27579017295037,40.916444503057434
45,450.0,32.64392514416018,44.822462716678054,41.461868587755355
46,460.0,33.15939671225964,45.35766265109879,41.99593476984372
47,470.0,33.66507010435577,45.88185039543847,42.51909323989639
48,480.0,34.16128475431024,46.39545990310633,43.031768785571394
49,490.0,34.64836443536561,46.89890059247447,43.5343625947896
50,500.0,35.12661805683936,47.39255911106872,44.02725390966915
51,510.0,35.596340429537996,47.87680094929587,44.510801544753214
52,520.0,36.05781299811129,48.3519719181963,44.98534528177783
53,530.0,36.511304539486744,48.81839950417599,45.45120715212637
54,540.0,36.95707182720129,49.27639411235134,45.90869261708372
55,550.0,37.395360261963624,49.7262502089819,46.35809165498899
56,560.0,37.826404469162746,50.16824737226177,46.799679763587896
57,570.0,38.25042886427356,50.60265125998004,47.233718885049726
58,580.0,38.66764818732263,51.02971450153783,47.660458260421585
59,590.0,39.07826800768577,51.449677521143116,48.08013521964026
60,600.0,39.48248520056057,51.862769298289734,48.49297591265809
61,610.0,39.880488396467136,52.2692080710532,48.89919598668881
62,620.0,40.272458405201185,52.669201987142735,49.299001214139764
63,630.0,40.6585686155522,53.06294970723391,49.692588075345
64,640.0,41.03898537216394,53.45064096460068,50.080144299841976
65,650.0,41.41386833080763,53.83245708474076,50.4618493696064
66,660.0,41.78337079332139,54.20857146832343,50.837874987313015
67,670.0,42.14764002341411,54.57915004043863,51.208385512446895
68,680.0,42.50681754445122,54.944351668911786,51.57353836781408
69,690.0,42.861039420329874,55.304328554152306,51.93348441878126
70,700.0,43.21043652043491,55.65922659280728,52.28836832736932
71,710.0,43.55513476966404,56.00918571724332,52.638328883140446
72,720.0,43.89525538443026,56.35434021278372,52.98349931264022
73,730.0,44.2309150954714,56.69481901434639,53.324007569014896
74,740.0,44.56222635831588,57.030745984088504,53.65997660329774
75,750.0,44.88929755211509,57.36224017147344,53.99152461868698
76,760.0,45.21223316758968,57.68941605703066,54.31876530909792
77,770.0,45.531133984719865,58.0123837810631,54.641808083085806
78,780.0,45.84609724082962,58.33124935834221,54.96075827422998
79,790.0,46.15721678963627,58.64611487981732,55.27571733888697
80,800.0,46.46458325179997,58.95707870226531,55.586783042257444
81,810.0,46.76828415751132,59.26423562671892,55.89404963351656
82,820.0,47.06840408156158,59.56767706644435,56.19760801081314
83,830.0,47.365024771376625,59.86749120522729,56.497545876785956
84,840.0,47.65822526839467,60.16376314656199,56.79394788526197
85,850.0,47.94808202322053,60.45657505441076,57.08689577970347
86,860.0,48.23466900488842,60.746006286083045,57.376468523969656
87,870.0,48.51805780459385,61.03213351772445,57.662742425869546
88,880.0,48.798317734215686,61.31503086293156,57.945791254003346
89,890.0,49.075515919915894,61.59476998494389,58.22568634828307
90,900.0,49.349717391118794,61.871420202765975,58.5024967245752
91,910.0,49.62098516510709,62.14504859167913,58.77628917380073
92,920.0,49.88938032751459,62.41572007844513,59.04712835585164
