calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd6af1e6-4c57-4f40-958a-e4ac2f0aa499,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8400526388835985,4.077654393465711,20.343158914540354,90.0,90.0,90.0,1e-08,negative,269.879,151.479,141.670,0.000,0.000,-0.000,139.867,313.919,85.960,0.000,0.000,-0.000,138.206,97.698,319.214,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.949,0.000,-0.000,2.892,11.258,6.350,0.000,109.653,-0.000,2.891,11.255,6.348,-0.000,0.000,119.475
9dea6541-536d-4d83-833b-85e15c710d25,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8415723393181267,4.07424576717845,20.34430024401785,90.0,90.0,90.0,1e-08,negative,297.269,-69.253,149.879,0.000,0.000,-0.000,140.429,314.824,86.047,0.000,-0.000,0.000,135.574,86.047,312.981,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.319,0.000,0.000,-0.000,-0.000,0.000,0.000,110.206,0.000,-0.000,-0.000,0.000,0.000,0.000,119.834
dd6af1e6-4c57-4f40-958a-e4ac2f0aa499,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8400526388835985,4.077654393465711,20.343158914540354,90.0,90.0,90.0,1e-08,positive,273.234,106.670,139.664,0.000,-0.000,0.000,139.867,313.919,85.960,-0.000,0.000,-0.000,135.583,85.761,313.176,0.000,-0.000,0.000,-0.000,0.000,0.000,50.949,-0.000,-0.000,-2.892,-11.258,-6.350,-0.000,109.652,0.000,-2.891,-11.255,-6.348,0.000,-0.000,119.475
9dea6541-536d-4d83-833b-85e15c710d25,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8415723393181267,4.07424576717845,20.34430024401785,90.0,90.0,90.0,1e-08,positive,236.026,351.842,120.489,0.000,-0.000,0.000,140.429,314.824,86.047,0.000,-0.000,-0.000,41.512,435.936,220.892,0.000,-0.000,0.000,0.000,0.000,0.000,51.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,110.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.834
17ea6246-a9b9-43bc-8f1a-2ee580d96e1f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8400526388835985,4.077654393465711,20.343158914540354,90.0,90.0,90.0,1e-07,negative,267.204,139.653,135.567,-0.000,0.000,-0.000,139.867,313.919,85.960,0.000,0.000,-0.000,135.583,85.761,313.176,0.000,-0.000,0.000,-0.000,0.000,0.000,50.949,0.000,0.000,-0.637,3.381,-0.449,-0.000,108.281,0.000,-0.630,3.362,-0.442,-0.000,0.000,119.475
2ad7bf8b-ba4c-4f58-9d2c-5f7dd2fdbdf2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8415723393181267,4.07424576717845,20.34430024401785,90.0,90.0,90.0,1e-07,negative,276.087,106.144,144.420,0.000,0.000,-0.000,144.178,291.836,88.288,0.000,-0.000,-0.000,138.222,66.035,313.966,-0.000,0.000,-0.000,9.374,-34.918,9.170,51.295,0.000,0.000,0.000,0.000,0.000,0.000,110.206,0.000,0.000,0.000,0.000,-0.000,-0.000,119.834
17ea6246-a9b9-43bc-8f1a-2ee580d96e1f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8400526388835985,4.077654393465711,20.343158914540354,90.0,90.0,90.0,1e-07,positive,267.204,139.653,135.567,0.000,-0.000,0.000,141.133,308.906,87.130,0.000,-0.000,0.000,135.583,85.761,313.176,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.949,-0.000,0.000,0.637,-3.381,0.449,0.000,108.281,-0.000,0.630,-3.362,0.442,0.000,-0.000,119.475
2ad7bf8b-ba4c-4f58-9d2c-5f7dd2fdbdf2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8415723393181267,4.07424576717845,20.34430024401785,90.0,90.0,90.0,1e-07,positive,263.581,162.358,133.710,-0.000,0.000,0.000,131.687,348.097,77.608,-0.000,-0.000,0.000,135.574,86.047,312.981,-0.000,-0.000,0.000,-9.374,34.918,-9.170,51.295,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.834
6ed99416-9c34-4faa-b40e-bfd030065e0f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8400526388835985,4.077654393465711,20.343158914540354,90.0,90.0,90.0,1e-06,negative,266.869,140.625,135.200,-0.000,0.000,-0.000,140.440,312.605,86.644,0.000,0.000,0.000,135.583,85.761,313.177,-0.000,0.000,-0.000,-0.000,0.000,0.000,50.949,0.000,0.000,0.000,0.000,0.000,-0.000,110.272,-0.000,0.000,0.000,0.000,0.000,0.000,119.475
b9c6ee30-e472-496c-aaac-6a7a21ebeb09,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8415723393181267,4.07424576717845,20.34430024401785,90.0,90.0,90.0,1e-06,negative,266.992,139.105,135.377,-0.000,0.000,-0.000,141.515,310.622,87.085,0.000,-0.000,0.000,136.188,83.286,313.507,0.000,-0.000,0.000,-0.000,0.000,0.000,51.319,0.000,0.000,0.000,0.000,0.000,0.000,110.206,0.000,0.000,0.000,0.000,0.000,-0.000,119.834
6ed99416-9c34-4faa-b40e-bfd030065e0f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8400526388835985,4.077654393465711,20.343158914540354,90.0,90.0,90.0,1e-06,positive,267.000,139.931,135.295,-0.000,0.000,0.000,139.866,313.918,85.959,0.000,-0.000,0.000,135.336,86.108,312.846,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.949,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.272,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.475
b9c6ee30-e472-496c-aaac-6a7a21ebeb09,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe4,mp-1226230,mp-1226230,2.8415723393181267,4.07424576717845,20.34430024401785,90.0,90.0,90.0,1e-06,positive,266.304,143.470,134.991,-0.000,-0.000,0.000,140.654,315.360,86.487,-0.000,-0.000,-0.000,135.574,86.047,312.980,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,110.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.834
