,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
0,0.0,204.4150882726648,210.0798086589576,208.2594858220503,198.10383312169054
1,10.0,204.41503637343106,210.07970508341398,208.2590797123107,198.1041780474242
2,20.0,204.41373612860303,210.07760060470594,208.2527262016096,198.1010804154885
3,30.0,204.40392259396353,210.06615928887842,208.22497480554026,198.0822354159652
4,40.0,204.37188465195396,210.03449697724358,208.1571074956755,198.0297403400165
5,50.0,204.30784188897863,209.9734077642761,208.0375121620603,197.92911861850843
6,60.0,204.20926888015552,209.87797378241234,207.86412556173187,197.77528164025168
7,70.0,204.07828955972667,209.74776219843397,207.64141355143204,197.5703775024347
8,80.0,203.91898936841432,209.58542871617965,207.37664634064677,197.3198778520341
9,90.0,203.7358501648793,209.39508131739214,207.07744303506948,197.03003639306726
10,100.0,203.53302556157817,209.18112443242498,206.75060944307648,196.70666438622422
11,110.0,203.31407828566458,208.94764320829802,206.40177876240602,196.35475909935616
12,120.0,203.08195233287725,208.69815981030766,206.0354318520959,195.97842047981055
13,130.0,202.83902746170358,208.43559282435595,205.6550642941448,195.58101926253715
14,140.0,202.58720834936747,208.162309170564,205.26337805377227,195.16525833077893
15,150.0,202.32801178024087,207.8802076246648,204.86246008689596,194.73333715807559
16,160.0,202.06264684120126,207.59080497828788,204.4539248239882,194.28707350587732
17,170.0,201.7920772878696,207.2953126922158,204.03902726811512,193.82798113385422
18,180.0,201.51707819988914,206.99470087882565,203.61874917439965,193.35727593193977
19,190.0,201.2382707782969,206.6897496245035,203.19386395686396,192.8760371081862
20,200.0,200.95615801449748,206.38108951135808,202.7649872142226,192.3851324054062
21,210.0,200.67115302503666,206.06923328487184,202.33260885830964,191.88533916133596
22,220.0,200.38358783513004,205.7546004292986,201.8971272862231,191.37730542594278
23,230.0,200.09373982346057,205.4375363149159,201.45886375781174,190.86161937791124
24,240.0,199.80184013637682,205.11832707113092,201.01808111688138,190.33877920970428
25,250.0,199.50807670034038,204.79721121962473,200.5749979708434,189.80923673241145
26,260.0,199.2126119926294,204.47438878594758,200.12979369742732,189.27337227779316
27,270.0,198.9155788519027,204.1500284855446,199.68261884424558,188.73155825530458
28,280.0,198.61709405840466,203.82427344853576,199.23360085884292,188.18412744262278
29,290.0,198.31725181883033,203.49724571398113,198.78284429870658,187.6313306585103
30,300.0,198.01613605479935,203.16904982426402,198.33044227462761,187.07343755227532
31,310.0,197.71382063597983,202.83977594560326,197.87647217019378,186.51072279331518
32,320.0,197.4103654413558,202.5095020627429,197.4209978691595,185.9433567950138
33,330.0,197.10582403593807,202.17829587807765,196.96407776436666,185.37158813473053
34,340.0,196.80024391946682,201.84621648507783,196.50576160343448,184.795605724628
35,350.0,196.4936657352919,201.51331568294194,196.04609151372364,184.21553826773254
36,360.0,196.18612425772326,201.17963915779376,195.58510677463718,183.6315797010915
37,370.0,195.87765503010183,200.84522699184024,195.12283600156525,183.04387942725916
38,380.0,195.56827917729888,200.5101149289897,194.65931171387706,182.45256445311557
39,390.0,195.25802678883977,200.1743343737695,194.19455576207739,181.8578280585626
40,400.0,194.9469160011186,199.83791371994437,193.7285919981752,181.25971327417784
