,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,-3.795272444253472
1,10.0,-3.795272398066914
2,20.0,-3.79530717664837
3,30.0,-3.7954405517120247
4,40.0,-3.7956970321688317
5,50.0,-3.796086054737115
6,60.0,-3.7966149600733283
7,70.0,-3.7972899888016056
8,80.0,-3.798115515963023
9,90.0,-3.799093733176955
10,100.0,-3.8002248184300225
11,110.0,-3.801507329932232
12,120.0,-3.802938635803621
13,130.0,-3.804515292694664
14,140.0,-3.806233347331537
15,150.0,-3.8080885618891163
16,160.0,-3.81007657661872
17,170.0,-3.8121930230746193
18,180.0,-3.8144335997452483
19,190.0,-3.816794123891028
20,200.0,-3.8192705603960633
21,210.0,-3.821859040476835
22,220.0,-3.8245558697344064
23,230.0,-3.827357530292794
24,240.0,-3.830260678865143
25,250.0,-3.833262141430871
26,260.0,-3.8363589076343936
27,270.0,-3.839548122176405
28,280.0,-3.842827077178307
29,290.0,-3.846193204601497
30,300.0,-3.8496440677331174
31,310.0,-3.853177352867116
32,320.0,-3.856790862453441
33,330.0,-3.860482508297144
34,340.0,-3.8642503033394697
35,350.0,-3.8680923568537278
36,360.0,-3.8720068677632336
37,370.0,-3.8759921189886417
38,380.0,-3.880046472710216
39,390.0,-3.8841683652574828
40,400.0,-3.8883563025587518
41,410.0,-3.892608856647289
42,420.0,-3.8969246605982075
43,430.0,-3.901302406102091
44,440.0,-3.905740839400649
45,450.0,-3.910238758650693
46,460.0,-3.914795010286075
47,470.0,-3.9194084873408217
48,480.0,-3.9240781263911604
49,490.0,-3.928802904799123
50,500.0,-3.9335818393408006
51,510.0,-3.938413983881863
52,520.0,-3.943298427529696
53,530.0,-3.948234292547644
54,540.0,-3.953220731987467
55,550.0,-3.9582569307708146
56,560.0,-3.963342101212703
57,570.0,-3.9684754838840846
58,580.0,-3.9736563445959416
59,590.0,-3.9788839742613096
60,600.0,-3.984157687655183
61,610.0,-3.989476821889615
62,620.0,-3.9948407358927
63,630.0,-4.000248809006343
64,640.0,-4.005700441743805
65,650.0,-4.011195051289272
66,660.0,-4.016732075676652
67,670.0,-4.022310967345229
68,680.0,-4.027931198433554
69,690.0,-4.033592255120052
70,700.0,-4.039293640279434
71,710.0,-4.04503487080081
72,720.0,-4.050815478318822
73,730.0,-4.056635008605275
74,740.0,-4.0624930194975315
75,750.0,-4.068389083489704
76,760.0,-4.074322782597915
77,770.0,-4.080293714387476
78,780.0,-4.086301484970554
79,790.0,-4.09234571234445
80,800.0,-4.098426025638468
81,810.0,-4.104542064825404
82,820.0,-4.11069347913442
83,830.0,-4.116879927472206
84,840.0,-4.123101079117401
85,850.0,-4.129356610166066
86,860.0,-4.135646209695777
87,870.0,-4.1419695706772295
88,880.0,-4.148326398818202
89,890.0,-4.154716404912611
90,900.0,-4.16113930870428
91,910.0,-4.16759483801566
92,920.0,-4.174082728380956
93,930.0,-4.180602720007371
94,940.0,-4.187154565411992
95,950.0,-4.193738018296586
96,960.0,-4.2003528431593145
97,970.0,-4.206998810064463
98,980.0,-4.213675694934534
99,990.0,-4.220383280250033
100,1000.0,
