,temperature,mp-1226444 a=12.2225
0,0.0,0.0
1,10.0,0.006717455574485627
2,20.0,0.06963454578734485
3,30.0,0.32082538528131815
4,40.0,0.8961230321835247
5,50.0,1.7980322110280016
6,60.0,2.940060331628598
7,70.0,4.223538758179215
8,80.0,5.568626242375747
9,90.0,6.9178874628702385
10,100.0,8.232288668505305
11,110.0,9.486696916051214
12,120.0,10.666235763597134
13,130.0,11.763450790968262
14,140.0,12.776105351330203
15,150.0,13.705484790688084
16,160.0,14.555122418073708
17,170.0,15.329871027947899
18,180.0,16.035248546295747
19,190.0,16.676993368876992
20,200.0,17.260774708132843
21,210.0,17.792014029478064
22,220.0,18.27578383978761
23,230.0,18.716758811284244
24,240.0,19.119201212200736
25,250.0,19.486967961463506
26,260.0,19.823530578254932
27,270.0,20.132002147146213
28,280.0,20.415167432025456
29,290.0,20.675513668655448
30,300.0,20.915260519436135
31,310.0,21.136388314688652
32,320.0,21.340664127504038
33,330.0,21.52966550191888
34,340.0,21.704801824915542
35,350.0,21.86733343501786
36,360.0,22.018388617192347
37,370.0,22.158978661234432
38,380.0,22.290011169543895
39,390.0,22.412301797426732
40,400.0,22.526584599578523
41,410.0,22.633521143356695
42,420.0,22.73370853486786
43,430.0,22.827686489027656
44,440.0,22.915943560373126
45,450.0,22.998922637939195
46,460.0,23.07702579517132
47,470.0,23.150618574706968
48,480.0,23.220033777916036
49,490.0,23.28557482028398
50,500.0,23.347518705966486
51,510.0,23.406118668046542
52,520.0,23.46160651508485
53,530.0,23.514194719376235
54,540.0,23.56407827781033
55,550.0,23.611436372317463
56,560.0,23.656433853475505
57,570.0,23.69922256788257
58,580.0,23.739942547335794
59,590.0,23.778723075618153
60,600.0,23.815683646745786
61,610.0,23.850934826842867
62,620.0,23.88457903033388
63,630.0,23.916711219859078
64,640.0,23.947419538201558
65,650.0,23.976785879535914
66,660.0,24.00488640645054
67,670.0,24.031792018455995
68,680.0,24.057568777029186
69,690.0,24.082278291670164
70,700.0,24.105978070953842
71,710.0,24.128721842099775
72,720.0,24.15055984220877
73,730.0,24.171539083960933
74,740.0,24.191703598274003
75,750.0,24.21109465614892
76,760.0,24.22975097169445
77,770.0,24.247708888115064
78,780.0,24.265002548257552
79,790.0,24.28166405114961
80,800.0,24.297723595818976
81,810.0,24.313209613546157
82,820.0,24.328148889592743
83,830.0,24.342566675345925
84,840.0,24.356486791719117
85,850.0,24.36993172457697
86,860.0,24.382922712873384
87,870.0,24.39547983012446
88,880.0,24.407622059783716
89,890.0,24.419367365032386
90,900.0,24.43073275344511
91,910.0,24.44173433696024
92,920.0,24.452387387530855
93,930.0,24.462706388809053
94,940.0,24.47270508418372
95,950.0,24.4823965214556
96,960.0,24.49179309441778
97,970.0,24.50090658158331
98,980.0,24.509748182276752
99,990.0,24.51832855029447
100,1000.0,24.52665782531881
