,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,0.0,0.0,0.0
1,10.0,0.06646074368323411,0.15942281762829733,0.2526648815328311
2,20.0,0.5791791251194992,1.1913550325805733,1.4530529638403236
3,30.0,1.7751196340819757,2.7974151730974506,3.0143304466044825
4,40.0,3.4006869378182336,4.522083675285001,4.53325075752522
5,50.0,5.228461938217614,6.347374955496686,6.117689717938006
6,60.0,7.110743604787062,8.211909728841608,7.774239232657611
7,70.0,8.943464898023162,10.02378714883453,9.434011488943666
8,80.0,10.660283656070575,11.712678664426015,11.027302288242163
9,90.0,12.226327386267414,13.241186862855782,12.507663029035692
10,100.0,13.629669079432789,14.598205821660661,13.85256149427765
11,110.0,14.873043082959375,15.789052660989851,15.056468280457487
12,120.0,15.967376577267007,16.827545947677798,16.124718332154057
13,130.0,16.9273592189537,17.73084600168881,17.0679178096374
14,140.0,17.768695813118327,18.51649183434993,17.898931714975642
15,150.0,18.50658656513048,19.200906307855607,18.63122736179199
16,160.0,19.154972150537834,19.798750763357297,19.277466087789136
17,170.0,19.7262222364766,20.322773880963794,19.84901947266396
18,180.0,20.231116976088256,20.783873152795863,20.355990837096765
19,190.0,20.678943742248066,21.191286904199558,20.80719332855956
20,200.0,21.077621846741355,21.552797982139964,21.210603851745773
21,210.0,21.43390976368349,21.874986042892765,21.572069145893245
22,220.0,21.753556595430787,22.16335482335567,21.897974853685383
23,230.0,22.04141805259121,22.422545841044787,22.192140687723523
24,240.0,22.301681454467772,22.656533080646764,22.459727089222376
25,250.0,22.53785408970397,22.868553183553733,22.702787819933306
26,260.0,22.752983232388818,23.061538429011566,22.926025743517375
27,270.0,22.94962627928989,23.23777842357249,23.12994136758739
28,280.0,23.13004391948912,23.39942252701925,23.31937683647981
29,290.0,23.29611218761,23.548176877956077,23.493397698475707
30,300.0,23.449510313579786,23.685573374995336,23.655127254560213
31,310.0,23.591657718624628,23.81288621756135,23.80630076995469
32,320.0,23.72380132631416,23.93132637876342,23.94821802579013
33,330.0,23.847025540626593,24.041783651638934,24.079833782766382
34,340.0,23.962272190449532,24.145183418307465,24.204020666382377
35,350.0,24.070389862774476,24.24225121908448,24.321647043631778
36,360.0,24.172078721765665,24.333618427731036,24.434345395277784
37,370.0,24.268000580544573,24.419978970562674,24.53892977856395
38,380.0,24.358770475423867,24.50160730625955,24.64089710403978
39,390.0,24.444774550429468,24.579249601121155,24.735114137039353
40,400.0,24.526557124133447,24.65308790788805,24.828988713138266
41,410.0,24.60456101631126,24.723604418693707,24.91682527809289
42,420.0,24.6789789892702,24.79098361875707,25.002949153866812
43,430.0,24.750234135942286,24.855638846231994,25.084123405453983
44,440.0,24.81871407331752,24.917788148225622,25.164662001989306
45,450.0,24.884417610405983,24.97770212208218,25.23986173225237
46,460.0,24.947859363950677,25.035331216753594,25.31563835302007
47,470.0,25.00897098547075,25.09136016191443,25.389994723816653
48,480.0,25.06825653484347,25.145432305425715,25.457974703943968
49,490.0,25.12558961296947,25.1980541319449,25.530917025808517
50,500.0,25.181296872205696,25.249156562499685,25.596828553373093
51,510.0,25.235531291051988,25.29896395938643,25.66441956345334
52,520.0,25.288236443469742,25.34763121688917,25.728838346704357
53,530.0,25.339801905714538,25.39522707584739,25.792389288851428
54,540.0,25.390136857656742,25.44172362631362,25.86057138807016
55,550.0,25.439362100925887,25.487397580060087,25.917664794492122
56,560.0,25.48774735092973,25.532177304618102,25.98148322786069
57,570.0,25.535068274406548,25.57626462158261,26.044743631244327
58,580.0,25.581678230158047,25.619676198174027,26.102647245216854
59,590.0,25.627569146284557,25.662409240535222,26.16307937734444
60,600.0,25.6725969969801,25.704717104130783,26.222725008513617
61,610.0,25.717293025758018,25.746262059143717,26.286181672978113
62,620.0,25.761182844433296,25.787610538842834,26.33877291538435
63,630.0,25.804699761404862,25.828440666698523,26.403023521856046
64,640.0,25.847682778336196,25.868799558842575,26.456031935041956
65,650.0,25.89040629103095,25.90915245572321,26.520207464886266
66,660.0,25.932473445840426,25.949004001545344,26.575230522876048
67,670.0,25.974508113529634,25.988336441420575,26.632832137119436
68,680.0,26.016088978347657,26.02791460368407,26.693036007477712
69,690.0,26.057426567223555,26.06726977271329,26.752788701268965
70,700.0,26.098633123124024,26.106112436468376,26.808499430354587
71,710.0,26.139578718094054,26.145105136176127,26.865864486003193
72,720.0,26.180230669184894,26.18390742934316,26.92748246825143
73,730.0,26.22109089327439,26.222522369239073,26.987361943251795
74,740.0,26.261525273083294,26.261641512754885,27.042714567768844
75,750.0,26.30196868219887,26.299866613007318,27.10611063221522
76,760.0,26.34250899000144,26.33867337089398,27.158607833466547
77,770.0,26.38264603295194,26.377330423791943,27.2287718744077
78,780.0,26.423359756882785,26.416083278116158,27.279366776602586
79,790.0,26.463429640168695,26.454711561851333,27.345496245757385
80,800.0,26.503911516436812,26.493725278069387,27.408400240273277
81,810.0,26.544393357767447,26.532321545068147,27.46321388958791
82,820.0,26.584847016436605,26.571401079971565,27.527073794253155
83,830.0,26.625512344334503,26.61075110630244,27.59346136953648
84,840.0,26.666082093446263,26.64966078957224,27.653830489560583
85,850.0,26.70691039115087,26.68935802117213,27.714663016854615
86,860.0,26.747907419923315,26.728573353831624,27.781562152244007
87,870.0,26.788984525520366,26.76869806747792,27.84573993071308
88,880.0,26.83005827848452,26.80830144874853,27.912935244571383
89,890.0,26.8715644574226,26.84843980938886,27.973289871644955
90,900.0,26.913295262934106,26.888890548267938,28.03960383208621
91,910.0,26.954947759919865,26.929190345343233,28.114687392638675
92,920.0,26.99697434616309,26.970319685267782,28.174751624441836
93,930.0,27.039150255389444,27.011222352048662,28.241882329939383
94,940.0,27.081684254395967,27.052394285815748,28.316353242712907
95,950.0,27.124450328756552,27.094097666647954,28.387552477056488
96,960.0,27.167366694152943,27.136001366800198,28.454074757432245
97,970.0,27.210699542582713,27.17834424031987,28.523628317470276
98,980.0,27.254297237982204,27.22034884120826,28.596541576566455
99,990.0,27.29821643689888,27.263202577622724,28.67516442452961
100,1000.0,,,
