,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,0.0,0.0,0.0
1,10.0,8.334338056988661e-07,8.417308339619764e-07,1.0527635589049762e-07
2,20.0,3.30939932399397e-06,2.1393101581201527e-06,6.025036774342442e-07
3,30.0,7.148935984200925e-06,3.5892976076057975e-06,2.030171934648484e-06
4,40.0,1.0991135702575391e-05,5.228966495701252e-06,4.7458648660552325e-06
5,50.0,1.42075733741618e-05,7.202543568359659e-06,8.537688385050953e-06
6,60.0,1.679295431617336e-05,9.394609635774463e-06,1.2840276563175008e-05
7,70.0,1.8850902805298765e-05,1.1578229030676789e-05,1.714463943673404e-05
8,80.0,2.047236108292625e-05,1.3573338859162559e-05,2.1147723918738955e-05
9,90.0,2.1730823744838387e-05,1.5286714016589942e-05,2.4721113838621736e-05
10,100.0,2.2687493217971786e-05,1.6692825354118535e-05,2.7841825185592766e-05
11,110.0,2.3394078197854404e-05,1.7805452356516973e-05,3.053892483652055e-05
12,120.0,2.3894072354445008e-05,1.8656463450803317e-05,3.2861851551076e-05
13,130.0,2.4223889030314242e-05,1.9283194531892478e-05,3.4864112588053643e-05
14,140.0,2.4413897302742124e-05,1.9721930327003365e-05,3.6595901769500954e-05
15,150.0,2.4489245801083625e-05,2.0005276934991516e-05,3.810125268040845e-05
16,160.0,2.447079146145755e-05,2.0161332520843263e-05,3.941758670068202e-05
17,170.0,2.4375643618211125e-05,2.0213644693656896e-05,4.057611253470183e-05
18,180.0,2.4217950643527682e-05,2.0181589582129193e-05,4.160261108720012e-05
19,190.0,2.400949887358271e-05,2.0081245177601745e-05,4.251834719078757e-05
20,200.0,2.3759690050409538e-05,1.9925585266659308e-05,4.3340804996857607e-05
21,210.0,2.347645502391889e-05,1.9725250693032277e-05,4.4084409582633434e-05
22,220.0,2.316648414851609e-05,1.9489138519723757e-05,4.476109086805288e-05
23,230.0,2.283502593263242e-05,1.9224211964160058e-05,4.5380736798467306e-05
24,240.0,2.2486516701507706e-05,1.8936394011844672e-05,4.595155688498102e-05
25,250.0,2.2124791989852366e-05,1.8630619610228857e-05,4.648047714556013e-05
26,260.0,2.1753059900241688e-05,1.8310618045364018e-05,4.6973280460674926e-05
27,270.0,2.137370783092846e-05,1.7979802793068254e-05,4.743483273016031e-05
28,280.0,2.0988663630552383e-05,1.7640885268449852e-05,4.786929999165702e-05
29,290.0,2.0600016973989853e-05,1.72959064911885e-05,4.828020151092882e-05
30,300.0,2.020920159154903e-05,1.694697061947704e-05,4.867055006614467e-05
31,310.0,1.981757873501073e-05,1.6595528772007004e-05,4.9042907179596033e-05
32,320.0,1.9425971860988205e-05,1.6242870502365467e-05,4.939953877338792e-05
33,330.0,1.9035148466162968e-05,1.589004612591431e-05,4.974237395166193e-05
34,340.0,1.864634470648834e-05,1.5537922738235474e-05,5.007307537515337e-05
35,350.0,1.8259828765422554e-05,1.5187197158745724e-05,5.03931049008175e-05
36,360.0,1.7876121921071224e-05,1.4838632599422782e-05,5.070374679918105e-05
37,370.0,1.749550792683974e-05,1.4492626911791176e-05,5.10061642955152e-05
38,380.0,1.711837651663509e-05,1.4149694052504069e-05,5.130128713693961e-05
39,390.0,1.6745527381649134e-05,1.3810251764392588e-05,5.159000456804607e-05
40,400.0,1.6376672753112598e-05,1.3474176167421995e-05,5.187312230737647e-05
41,410.0,1.6011840621404137e-05,1.3142082138845083e-05,5.215131045651814e-05
42,420.0,1.5651789768682777e-05,1.2814036565190218e-05,5.242520446853201e-05
43,430.0,1.5296334151140057e-05,1.2490187331630486e-05,5.269535471516226e-05
44,440.0,1.4945272112737225e-05,1.2170900686237148e-05,5.2962241095160206e-05
45,450.0,1.4599112339165826e-05,1.1855728728301648e-05,5.322631105344611e-05
46,460.0,1.4258022848023054e-05,1.1545196771031769e-05,5.348798254440902e-05
47,470.0,1.392166771304307e-05,1.1239206558334834e-05,5.374763260845375e-05
48,480.0,1.3589914466418203e-05,1.0937682187550733e-05,5.4005569843354065e-05
49,490.0,1.3263021259461109e-05,1.0640828747353246e-05,5.426210637772187e-05
50,500.0,1.29411463487589e-05,1.0348606506186048e-05,5.451752664919836e-05
