,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03232645373138603,0.022303347341075353,0.07099969587381688,0.10053902188241677,0.07322279925639505
2,20.0,0.35888741669108,0.19690958984301138,0.5939405536420834,0.7752686661022116,0.5686822792745543
3,30.0,1.5502448940855722,0.7858458714191602,1.9695298883634231,2.3778438161496953,1.9483798115156898
4,40.0,3.6303409526828236,1.9664635879350087,4.1058154191669445,4.717176538488574,4.159206939530547
5,50.0,6.074933237744498,3.650238417954967,6.592860116385072,7.336322772537737,6.731626606047862
6,60.0,8.46761769562836,5.61093257367568,9.064433852115068,9.86883196365414,9.265625945056017
7,70.0,10.624003239399388,7.632942772934944,11.317894127094002,12.13145292857156,11.554987206660119
8,80.0,12.497209202530033,9.569844652541592,13.279970497403095,14.07132347675687,13.53288147761395
9,90.0,14.09926134663853,11.343870276780518,14.948664170296853,15.701716672547683,15.204523963703338
10,100.0,15.462002992508697,12.925644169984809,16.353069182956908,17.06145262664032,16.6044413503674
11,110.0,16.620754986412788,14.31438367220317,17.531611720310963,18.194716766877516,17.77470906732997
12,120.0,17.608299613251653,15.523656717259431,18.52220892291655,19.142439564450484,18.755477645492096
13,130.0,18.453032373142676,16.572877851348366,19.35829717956178,19.939587705220443,19.58151860757241
14,140.0,19.178850509056854,17.482765563619623,20.068001791817384,20.614790339510193,20.281667886492727
15,150.0,19.8055487119165,18.27289303609814,20.67434375820222,21.191147705172696,20.879416951905284
16,160.0,20.349367212227484,18.960793004570604,21.19592083061804,21.68709064242269,21.393474360017407
17,170.0,20.82377223715983,19.561825822711732,21.6477795187181,22.117229449974914,21.838929160323207
18,180.0,21.23970113101384,20.08883747540757,22.041935108015835,22.493333026009108,22.22786490302256
19,190.0,21.606233672920045,20.55295966505977,22.388158950189887,22.824738654863587,22.569952925269046
20,200.0,21.930817213762893,20.963329539211887,22.694293801477063,23.118989139012918,22.872950649342314
21,210.0,22.21967534018786,21.327837122050507,22.96675025044814,23.38211663160829,23.143264142110507
22,220.0,22.47791323005132,21.652857447459013,23.21081284765149,23.619268714130627,23.386033313920198
23,230.0,22.70983757871724,21.943883882751148,23.430672491358052,23.834237142240074,23.605452999133693
24,240.0,22.919073172484467,22.20560618180796,23.62996562154093,24.030579167839992,23.805097962007757
25,250.0,23.108594498888667,22.44181519241982,23.811616278602475,24.210993107427583,23.98774635439632
26,260.0,23.28100219300321,22.655895149072013,23.97808879259196,24.377694661279087,24.155900867580744
27,270.0,23.438451261431297,22.85052170634019,24.13141413756628,24.532867238677373,24.311647860175867
28,280.0,23.582794150697627,23.028180932706103,24.27339710408078,24.677802511272983,24.456457947173625
29,290.0,23.715641408973735,23.190902766535256,24.40546357836717,24.81426220104142,24.592051393706814
30,300.0,23.838262032699266,23.34039153799765,24.52889398893071,24.94303728223937,24.71954398537262
31,310.0,23.95195181226818,23.47819089894383,24.644791985376948,25.06547568138976,24.839987722520885
32,320.0,24.05762923241966,23.605707239061665,24.75400145390793,25.182140084443372,24.95421675612066
33,330.0,24.156199506450253,23.72382719068741,24.85745432275345,25.294120596417038,25.063246673980984
34,340.0,24.248496804614696,23.833719672896617,24.95565936665344,25.401798003484096,25.167581650111845
35,350.0,24.33503671328894,23.93637824683916,25.049433881617208,25.505832038778934,25.267727982622198
36,360.0,24.41654131034027,24.032165758630057,25.139126462274145,25.606783798961704,25.36450506626702
37,370.0,24.493536411887547,24.122120257956855,25.22534536148091,25.704941768219335,25.458141693448372
38,380.0,24.566363275937267,24.206678095641298,25.308275689435142,25.800882557391574,25.549134746447976
39,390.0,24.635506450795685,24.286300738213033,25.38857876448911,25.894826408935163,25.63775798516782
40,400.0,24.701250177865667,24.361497439961127,25.46636832290229,25.98730910761097,25.72452729959962
41,410.0,24.76405859790048,24.43282159007937,25.54195454922126,26.0780314899824,25.809296596699408
42,420.0,24.82408487635995,24.500314996879343,25.61559310995829,26.168109126017274,25.89313986868008
43,430.0,24.88162197772732,24.564678660179762,25.6876955558624,26.25693507493687,25.975253495828753
44,440.0,24.936884369283227,24.625778056887583,25.758004819558842,26.34528623393968,26.05683359342162
45,450.0,24.99005622876594,24.68431760780853,25.827280224936906,26.433328076139237,26.137111661861752
46,460.0,25.041319610828666,24.740211440169627,25.89526140827488,26.520724671017273,26.217490917250792
47,470.0,25.091093636780066,24.79377056310167,25.962319402706537,26.60806350094755,26.296641757782606
48,480.0,25.13897597686743,24.845238049051325,26.02849028373552,26.695847957125896,26.37608837359721
49,490.0,25.185763710852985,24.894768236312895,26.093954563511605,26.78310722470259,26.45509805183858
50,500.0,25.230910409457433,24.942278232286593,26.158609751459327,26.871370851472303,26.534237734138088
51,510.0,25.275139820282323,24.988473669282026,26.223078794535326,26.959506524923206,26.613073695655952
52,520.0,25.318098624768727,25.032718986181187,26.28692997569587,27.04854920438051,26.692812855871626
53,530.0,25.360254146510556,25.075869355814554,26.350448261526093,27.1381094542423,26.772533815333034
54,540.0,25.401114667667525,25.11757587092337,26.41390514850828,27.22864418716046,26.852193318233507
55,550.0,25.44177245866232,25.15791915804067,26.476793687628216,27.319751384017156,26.93343743062216
56,560.0,25.48101844866542,25.19748558790618,26.54016690075575,27.41212280329986,27.014574518451525
57,570.0,25.519985225296036,25.23554025914184,26.602947817726726,27.50561389994685,27.096593628609085
58,580.0,25.55799642851122,25.272998301651672,26.66628820487136,27.600212070938,27.179539938178042
59,590.0,25.595832818224117,25.309484851458993,26.729189129284077,27.695927710461735,27.26304698457802
60,600.0,25.632837603086053,25.344775709231445,26.79280956456462,27.79364471035027,27.348202527567217
61,610.0,25.669475927870877,25.379817036343177,26.85615798448476,27.892002888916576,27.433529151555152
62,620.0,25.705415634351585,25.413857726653966,26.92009624438647,27.993161832638847,27.52135623171247
63,630.0,25.741505619007164,25.44700423384681,26.984095537537225,28.09465149478819,27.60885669628279
64,640.0,25.7767202564836,25.48001495251683,27.048849843228652,28.19899876547369,27.699337015756505
65,650.0,25.81195459188029,25.511941541200372,27.113408247232467,28.304711725990046,27.789343618468454
66,660.0,25.846653303936147,25.54371839263485,27.17916330206831,28.413018208695295,27.882623769214167
67,670.0,25.881207473859646,25.57463997178153,27.24484067091242,28.522964440172746,27.97675290222594
68,680.0,25.915737154276602,25.6053474745925,27.31114386134578,28.635073516513962,28.072404596765224
69,690.0,25.94955461946539,25.635433990962518,27.37813376987878,28.749679292429185,28.16958596584597
70,700.0,25.983853748151144,25.665181000031016,27.445887579781694,28.86711665140505,28.26998459262332
71,710.0,26.017591045983096,25.694592385488438,27.51419260913749,28.986024047510572,28.3711572749178
72,720.0,26.05104743648641,25.72347382106175,27.582970481597577,29.10957603350449,28.474196604755917
73,730.0,26.084993313173808,25.752142441518483,27.652548670608297,29.233901271875546,28.579799543325336
74,740.0,26.118325556018483,25.78054604929101,27.723588312667577,29.361616483759,28.687449651239387
75,750.0,26.151780818187472,25.808456291208593,27.794209087905305,29.493965179881116,28.79847623092396
76,760.0,26.185057271634086,25.836243356746532,27.867032105053017,29.627378348278803,28.910917179145482
77,770.0,26.2187341040963,25.863712402326733,27.939575059524756,29.765657738534202,29.02506279433156
78,780.0,26.252034226133674,25.891087733856732,28.013415821371048,29.90636460071196,29.143827056780065
79,790.0,26.285385591205113,25.91790253163745,28.0893080218372,30.051705187645176,29.263690959268846
80,800.0,26.31863205098332,25.94495898108402,28.164112794710256,30.200200135426726,29.38720797647415
81,810.0,26.35231405785964,25.97151361739389,28.241517162919134,30.352425790289573,29.513480629515325
82,820.0,26.385942174168814,25.997800700801935,28.320121170395726,30.51004285628365,29.643749110605437
83,830.0,26.41914026274424,26.02429237114917,28.398736910472334,30.66998400875898,29.776894224312848
84,840.0,26.452995006222412,26.050409044079885,28.479438099085584,30.83674350399931,29.91144226516722
85,850.0,26.486616409939753,26.076307339299596,28.56034644857461,31.005400593210247,30.052082832209326
86,860.0,26.52046665298484,26.102429740768187,28.64429232031142,31.18347572878553,30.195319204121542
87,870.0,26.554615293841632,26.127726579546074,28.72723933006533,31.36029513010088,30.342454538201977
88,880.0,26.588781844973216,26.1536794050914,28.81376740255989,31.548977510161333,30.493473301230342
89,890.0,26.62282280855986,26.179175078633182,28.899917260344964,31.737341185343656,30.64991002340528
90,900.0,26.657133989397483,26.204685680146774,28.98797642277771,31.936609600192842,30.80656552654523
91,910.0,26.691843536988127,26.22975695327107,29.07822733898131,32.13862939500772,30.97447160264015
92,920.0,26.726602285121952,26.25557922113916,29.168631476207562,32.348759890151015,31.139339854640543
93,930.0,26.76109841244547,26.280199350401524,29.262801395112234,32.56449392976657,31.317328580709347
94,940.0,26.79653373472801,26.305972937761616,29.35580441099022,32.786818571759795,31.493362800333337
95,950.0,26.831953990510478,26.33035736329795,29.452681251875536,33.01888215031802,31.677841360358816
96,960.0,26.867093585636585,26.356150900860374,29.54932359691857,33.25565509560686,31.867563160511203
97,970.0,26.903130320811865,26.380823485312696,29.650324583649393,33.50181146845086,32.06351486136429
98,980.0,26.938555761238742,26.40592622513554,29.75067578882681,33.75644185078756,32.26249172430453
99,990.0,26.975642592758202,26.430795992715943,29.85393223161065,34.018366569040154,32.47283310645816
100,1000.0,,,,,
