,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
0,0.0,186.14409347785679,186.223325320513,179.52343085094827,185.03229387600103
1,10.0,186.1439684979102,186.22319880793293,179.5233024288107,185.03215708155608
2,20.0,186.1417191356948,186.2209455031,179.52080078667905,185.0297145783532
3,30.0,186.128621431367,186.20785590113667,179.5062441545678,185.0159969553583
4,40.0,186.08721231184342,186.1664509195958,179.46337238129263,184.9737724298316
5,50.0,186.00215280894363,186.08133495027093,179.37955765627112,184.8882073275001
6,60.0,185.86804688534457,185.9470809998588,179.25077165363854,184.75417001950018
7,70.0,185.68765456260354,185.76645315745114,179.07969781386475,184.5744027351988
8,80.0,185.46754540254793,185.5460390722443,178.87220556130052,184.3553357931697
9,90.0,185.21505057047634,185.29318806637207,178.6348421731906,184.10415127528728
10,100.0,184.93681655801996,185.01456193340408,178.37359236542753,183.82737873395536
11,110.0,184.63834274827352,184.71567048899638,178.09345254618086,183.53043644496321
12,120.0,184.32397883890235,184.40087044913307,177.79840619069398,183.21762174049863
13,130.0,183.99708988921049,184.0735319394712,177.491556147465,182.89226763822768
14,140.0,183.6602553741301,183.7362372723828,177.1752919209311,182.55693372363243
15,150.0,183.31544822574048,183.39096169538138,176.85144895622608,182.21358196616984
16,160.0,182.96418129355192,183.03921972194368,176.52143780090557,181.8637187677067
17,170.0,182.60762063036944,182.68217805510207,176.18634709504133,181.50850671865993
18,180.0,182.24667099557564,182.32074236738043,175.84702219526665,181.1488488644565
19,190.0,181.88203960774268,181.95562042092024,175.50412408400743,180.78545163382282
20,200.0,181.514284101201,181.58737006471176,175.1581722766483,180.41887230868963
21,210.0,181.14384704514924,181.21643421614405,174.80958040083596,180.0495537908234
22,220.0,180.77108321629456,180.84316792021676,174.45867749830217,179.67785125138147
23,230.0,180.39627914208288,180.46785780988404,174.10572973589683,179.30405103407614
24,240.0,180.01966782381427,180.090736560818,173.75095278714147,178.92838661697988
25,250.0,179.64143987802711,179.7119956783733,173.39452265087806,178.55104889851927
26,260.0,179.26175333502468,179.3317925393919,173.03658428360478,178.17219593995006
27,270.0,178.88073904348772,178.95025837675482,172.67725819960168,177.791959010814
28,280.0,178.49850641274227,178.56750260690623,172.31664406202742,177.41044755494144
29,290.0,178.11514763710042,178.18361719823866,171.95482542949213,177.0277540817449
30,300.0,177.73074061111492,177.79868071266165,171.5918736637715,176.6439564793723
31,310.0,177.34535218378576,177.41275932642708,171.22784807195126,176.25912112865421
32,320.0,176.95903867283656,177.02590977156942,170.86280072173125,175.8733049574923
33,330.0,176.57184916163297,176.638180958883,170.49677414969355,175.48655664239894
34,340.0,176.18382554849862,176.2496144157895,170.12980676969568,175.098918732952
35,350.0,175.79500468464394,175.86024783065074,169.7619304334483,174.7104271481892
36,360.0,175.40541817631313,175.47011141264522,169.39317300655102,174.3211140620833
37,370.0,175.01509332657523,175.0792351640531,169.02356044103354,173.93100703684348
38,380.0,174.62405529855616,174.68764108295318,168.653112202841,173.540130314467
39,390.0,174.23232504301808,174.2953522368999,168.2818485503385,173.14850518668567
40,400.0,173.839921898787,173.90238720852824,167.90978493816814,172.75615088690347
41,410.0,173.44686276494267,173.50876216058938,167.5369363476713,172.36308399130337
42,420.0,173.0531617630898,173.11449304605352,167.16331548015103,171.96931901716206
43,430.0,172.65883289051334,172.71959235224801,166.78893332008747,171.57486996400846
44,440.0,172.26388738731637,172.32407180558627,166.4137994603901,171.1797471724611
45,450.0,171.86833658363582,171.92794258945435,166.03792493416455,170.78396256018218
46,460.0,171.47218940464563,171.53121363608236,165.66131571259123,170.38752519659442
47,470.0,171.07545432481507,171.1338935331711,165.28398106422742,169.99044250730324
48,480.0,170.6781397437277,170.73599099161197,164.90592449408777,169.59272301986113
49,490.0,170.28025123193788,170.33751125477673,164.52715345170358,169.19437290755502
50,500.0,169.8817966721443,169.93846161628497,164.14767296615972,168.7953999271021
51,510.0,169.48278053194394,169.53884696583003,163.7674881752002,168.39580751707356
52,520.0,169.08320893526056,169.13867360427028,163.38660119251492,167.99560202191125
53,530.0,168.68308496200353,168.73794537683236,163.0050171763153,167.59478702535966
54,540.0,168.2824144420455,168.33666623539975,162.62274061486096,167.19336674364033
