,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,0.0
1,10.0,0.004398617959146895
2,20.0,0.04182881411873134
3,30.0,0.17181098872087333
4,40.0,0.47059630787383105
5,50.0,0.9782355927638964
6,60.0,1.6893719550248278
7,70.0,2.57189201579408
8,80.0,3.5846367878324488
9,90.0,4.6879279833794385
10,100.0,5.848170819650642
11,110.0,7.038946626094645
12,120.0,8.240446957430965
13,130.0,9.438327811561605
14,140.0,10.62250736761886
15,150.0,11.786115596965452
16,160.0,12.924650100507275
17,170.0,14.035327375347093
18,180.0,15.116596960934892
19,190.0,16.167783144299424
20,200.0,17.188823234648197
21,210.0,18.180077547141018
22,220.0,19.142192048056422
23,230.0,20.075999434081048
24,240.0,20.98244817111171
25,250.0,21.862551841902583
26,260.0,22.717353236755425
27,270.0,23.54789914429023
28,280.0,24.355222905451303
29,290.0,25.140332595462276
30,300.0,25.904203278980916
31,310.0,26.647772204704413
32,320.0,27.371936111385605
33,330.0,28.077550039875312
34,340.0,28.765427208205015
35,350.0,29.436339625584544
36,360.0,30.091019208405225
37,370.0,30.730159225361884
38,380.0,31.35441594602875
39,390.0,31.964410402028186
40,400.0,32.56073019559154
41,410.0,33.14393130932129
42,420.0,33.71453988491533
43,430.0,34.27305394897086
44,440.0,34.81994507150926
45,450.0,35.355659948470745
46,460.0,35.88062190339251
47,470.0,36.39523230641707
48,480.0,36.89987191085864
49,490.0,37.394902108944805
50,500.0,37.88066610937009
51,510.0,38.35749003992586
52,520.0,38.82568397884477
53,530.0,39.28554291871057
54,540.0,39.73734766685646
55,550.0,40.18136568612806
56,560.0,40.61785187985279
57,570.0,41.04704932464565
58,580.0,41.4691899545955
59,590.0,41.88449520013482
60,600.0,42.29317658475555
61,610.0,42.695436282504204
62,620.0,43.09146763903391
63,630.0,43.48145565877477
64,640.0,43.865577460638306
65,650.0,44.2440027044692
66,660.0,44.616893990341765
67,670.0,44.984407232594876
68,680.0,45.346692010413484
69,690.0,45.70389189657485
70,700.0,46.05614476591582
71,710.0,46.40358308492383
72,720.0,46.74633418374074
73,730.0,47.0845205118258
74,740.0,47.41825987836183
75,750.0,47.74766567846657
76,760.0,48.07284710614588
77,770.0,48.39390935491582
78,780.0,48.710953806857916
79,790.0,49.0240782109181
80,800.0,49.333376851145665
81,810.0,49.638940705509796
82,820.0,49.9408575959178
83,830.0,50.239212329998416
84,840.0,50.53408683516883
85,850.0,50.825560285459055
86,860.0,51.113709221588465
87,870.0,51.39860766465401
88,880.0,51.680327223877406
89,890.0,51.958937198734844
90,900.0,52.23450467584676
91,910.0,52.507094620885916
92,920.0,52.77676996587378
93,930.0,53.04359169206599
94,940.0,53.30761890874502
95,950.0,53.56890892810204
96,960.0,53.82751733649764
97,970.0,54.08349806223414
98,980.0,54.33690344010156
99,990.0,54.58778427285305
100,1000.0,54.83618988975351
