,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2543957245548801,0.017534277559628518,0.019282624079995172,0.017187973485160907
2,20.0,0.9293241326749555,0.15049468445608222,0.17243605315969798,0.1618205504154432
3,30.0,2.1050293129516633,0.5832259787939182,0.6941844630865726,0.690232761177384
4,40.0,3.7305501108315213,1.5154621939653048,1.8052685872434286,1.840380493447767
5,50.0,5.550096602998663,2.9487214841480065,3.446455606990655,3.5333721963302014
6,60.0,7.370344601753146,4.714327443496149,5.384818266166385,5.516509409897467
7,70.0,9.087680869214612,6.612465944508861,7.395395490966501,7.557719704140759
8,80.0,10.656789700678472,8.489452158016624,9.327690765742732,9.50695770914011
9,90.0,12.065111606841377,10.252207374959143,11.10237834747287,11.287943985300823
10,100.0,13.31682045832228,11.855966550383393,12.689081093376803,12.87357240146258
11,110.0,14.423710395661518,13.287348765441555,14.085917551403648,14.26464313965319
12,120.0,15.400365319233124,14.55077441869233,15.305452327152262,15.475678705130345
13,130.0,16.2617336875228,15.659456036118396,16.366268159080054,16.526599395655648
14,140.0,17.02197973556413,16.63002922045205,17.28835658224564,17.438268291038295
15,150.0,17.693994167984123,17.479608102832287,18.090819842916986,18.230331884915472
16,160.0,18.28924131037743,18.224313519108367,18.790875471018314,18.920331329077978
17,170.0,18.817775115932122,18.87864196869552,19.40355317646032,19.523475348233344
18,180.0,19.288335996173522,19.455288747809842,19.94173543371773,20.052732888578348
19,190.0,19.708480476317764,19.965200626516417,20.41635064729987,20.519060987246068
20,200.0,20.0847212747633,20.41773257932244,20.836618949817254,20.931673634666357
21,210.0,20.422661060234947,20.820840484710832,21.210301166067843,21.298305285155013
22,220.0,20.727117617557102,21.181275874496368,21.54392774171238,21.625449020106075
23,230.0,21.002236006059466,21.5047662934967,21.842999408985943,21.91856362956276
24,240.0,21.251583334595427,21.79617470107357,22.112158709418466,22.182248473751752
25,250.0,21.478235563793486,22.05963711299674,22.355333899666064,22.42038937429424
26,260.0,21.684850004566538,22.298678737605947,22.575858598651344,22.636279790531027
27,270.0,21.87372473452103,22.51631253434373,22.77657090292047,22.832720701658534
28,280.0,22.046852391315728,22.715120912881165,22.95989505185575,23.012101903293683
29,290.0,22.205966433889014,22.89732344186034,23.127908894688417,23.176469800591914
30,300.0,22.352575244206793,23.0648342658515,23.282399130630083,23.32758312963773
31,310.0,22.487997485860497,23.219308914999978,23.42490770427155,23.466958252755806
32,320.0,22.613386734659407,23.362183784214483,23.556769885549766,23.595907429655018
33,330.0,22.72975554830686,23.494709058631983,23.679145089104075,23.71556970570619
34,340.0,22.837998678190583,23.617975977118345,23.793044002546456,23.82693710269328
35,350.0,22.93889513230831,23.73293980439747,23.89934989854365,23.930876446482138
36,360.0,23.033139856427127,23.840439391886147,23.998837581621142,24.02814769554659
37,370.0,23.121354886558823,23.941213479933264,24.092188127530914,24.119418443294702
38,380.0,23.204081476449392,24.035913992496916,24.180001760893425,24.20527723459492
39,390.0,23.28180607551966,24.125118129617473,24.262810126736074,24.28624481190924
40,400.0,23.354963739279924,24.20933839220257,24.341084172455577,24.362782000917562
41,410.0,23.42394002176946,24.28903044402394,24.415242367831727,24.435299164006896
42,420.0,23.48908429573779,24.364600693163325,24.485657838948587,24.50416129740274
43,430.0,23.550705890796735,24.436412522307947,24.55266391469668,24.569694307915032
44,440.0,23.60908533603602,24.504791730986472,24.61655889696261,24.632190404081815
45,450.0,23.664476428459334,24.570030790922754,24.677610469871354,24.69191147176936
46,460.0,23.717111020365646,24.63239208333913,24.736059528732124,24.749093143664908
47,470.0,23.767184525221534,24.69211317325872,24.792123288329012,24.803947348243288
48,480.0,23.814891108966133,24.749408518445783,24.845997395024348,24.856665769834933
49,490.0,23.860402134139186,24.80447190107936,24.89785937815705,24.907422008859612
50,500.0,23.903858779333667,24.85747918943143,24.947869795548655,24.956372529447776
51,510.0,23.945414439325848,24.908590050317056,24.99617454826535,25.00366031271578
52,520.0,23.985197339785216,24.957950174861182,25.042907257486668,25.049415784087053
53,530.0,24.02331396548738,25.005692074300626,25.088188105503765,25.093756283326616
