calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26c2f8a4-a703-4e23-a0a7-d0f1ea02562b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,negative,125.360,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.360,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
d923edca-fc60-4ede-ab9a-746bac4776e7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.640047962439774,4.640047962439774,4.640047962439774,90.0,90.0,90.0,1e-08,negative,251.097,86.033,86.033,-0.000,0.000,0.000,86.033,251.097,86.033,0.000,0.000,0.000,86.033,86.033,251.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.683,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.683,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.683
26c2f8a4-a703-4e23-a0a7-d0f1ea02562b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
d923edca-fc60-4ede-ab9a-746bac4776e7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.640047962439774,4.640047962439774,4.640047962439774,90.0,90.0,90.0,1e-08,positive,251.097,86.033,86.033,0.000,-0.000,-0.000,86.033,251.097,86.033,-0.000,-0.000,-0.000,86.033,86.033,251.097,0.000,-0.000,-0.000,0.000,0.000,0.000,41.683,-0.000,0.000,0.000,0.000,0.000,-0.000,41.683,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.683
af5fec11-73ef-4c2d-9fdb-718cbc8a5b71,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,negative,125.357,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
a0ccb75c-c29f-4b3b-b8bd-d891527ebb51,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.640047962439774,4.640047962439774,4.640047962439774,90.0,90.0,90.0,1e-07,negative,250.944,86.110,86.110,-0.000,0.000,0.000,86.110,250.944,86.110,-0.000,-0.000,0.000,86.110,86.110,250.944,0.000,-0.000,0.000,0.000,0.000,0.000,41.683,0.000,0.000,0.000,0.000,0.000,0.000,41.683,0.000,0.000,0.000,0.000,0.000,0.000,41.683
af5fec11-73ef-4c2d-9fdb-718cbc8a5b71,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
a0ccb75c-c29f-4b3b-b8bd-d891527ebb51,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.640047962439774,4.640047962439774,4.640047962439774,90.0,90.0,90.0,1e-07,positive,250.944,86.110,86.110,-0.000,0.000,-0.000,86.110,250.944,86.110,-0.000,-0.000,0.000,86.110,86.110,250.944,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.683,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.683,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.683
c91368fc-eebe-45a7-8d08-7e3b6852e601,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,negative,125.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
f1411857-3530-4400-9690-d3c0bdf4ccfa,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.640047962439774,4.640047962439774,4.640047962439774,90.0,90.0,90.0,1e-06,negative,251.098,86.033,86.033,0.000,0.000,0.000,86.033,251.098,86.033,0.000,0.000,0.000,86.033,86.033,251.098,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.683,0.000,0.000,0.000,0.000,0.000,0.000,41.683,0.000,0.000,0.000,0.000,0.000,0.000,41.683
c91368fc-eebe-45a7-8d08-7e3b6852e601,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
f1411857-3530-4400-9690-d3c0bdf4ccfa,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.640047962439774,4.640047962439774,4.640047962439774,90.0,90.0,90.0,1e-06,positive,251.096,86.033,86.033,0.000,-0.000,-0.000,86.033,251.096,86.033,0.000,-0.000,-0.000,86.033,86.033,251.096,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.683,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.683,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.683
