,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,13.127641803670015,12.145903212590897,11.280118896186728
1,10.0,13.127661436428838,12.145906421601872,11.280119742110065
2,20.0,13.127706271067497,12.14590732768148,11.280134043046646
3,30.0,13.127783332933427,12.14590569184932,11.280209768281141
4,40.0,13.127980136760549,12.146004797088466,11.280446339042031
5,50.0,13.128400991948991,12.14631785169553,11.280957379805033
6,60.0,13.12913747861829,12.146899885684922,11.281822090358007
7,70.0,13.13024699907718,12.147759751742877,11.283072113668764
8,80.0,13.131750229602408,12.148883362585304,11.284702337967333
9,90.0,13.133640221619743,12.15024793479998,11.286686455610146
10,100.0,13.135893498756623,12.151828747982101,11.28898895973584
11,110.0,13.138478792156059,12.153601990726232,11.291572483185396
12,120.0,13.141362690700333,12.155545848122685,11.294401621665449
13,130.0,13.144512846505144,12.157640816041665,11.297444577573804
14,140.0,13.1478995264851,12.159869652427254,11.300673629399098
15,150.0,13.151496228994674,12.162217272004865,11.304064993764243
16,160.0,13.155279743771251,12.164670514588295,11.307598452289058
17,170.0,13.159229968459378,12.167217906360365,11.311256876154276
18,180.0,13.163329573772996,12.169849471998281,11.31502577385438
19,190.0,13.167563692778335,12.172556565926458,11.31889287672434
20,200.0,13.171919551870864,12.175331630869936,11.322847771648945
21,210.0,13.176386200429851,12.178168105216843,11.326881599433626
22,220.0,13.1809542295713,12.181060276499004,11.330986799490644
23,230.0,13.18561553427071,12.184003137033821,11.33515689538396
24,240.0,13.190363143511918,12.18699231226349,11.339386321295654
25,250.0,13.195191026447551,12.190023970371383,11.343670275057244
26,260.0,13.200093964688842,12.193094741908368,11.348004599017557
27,270.0,13.205067441950709,12.19620167070809,11.352385687020686
28,280.0,13.210107531862697,12.199342131419563,11.35681038894707
29,290.0,13.215210819832448,12.20251383902295,11.36127596143745
30,300.0,13.220374343287316,12.20571474440157,11.365779994598968
31,310.0,13.225595510603306,12.208943033725225,11.370320362420493
32,320.0,13.230872065715436,12.212197089836193,11.374895207855056
33,330.0,13.236202056840236,12.215475539946022,11.379502876081375
34,340.0,13.24158376728181,12.21877703692782,11.384141911404713
35,350.0,13.24701571008175,12.222100531626916,11.388811019305548
