,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13978468956395362,0.0053496326319881155,0.006018801431472789,0.005245521852350406
2,20.0,0.49745965472653253,0.046798962839533595,0.052728726700616624,0.04811388435470673
3,30.0,1.067515835122644,0.1721209884189836,0.20012619034128123,0.19143823031314913
4,40.0,1.8716186392664167,0.446939188933762,0.5287713620349894,0.5236511513597287
5,50.0,2.878605130996985,0.9187015192865726,1.0866161265982095,1.0948843216986504
6,60.0,4.031823858202826,1.5929473529522118,1.8668798929806465,1.8952288912174369
7,70.0,5.278063859334056,2.443483965959294,2.8295868479357,2.880904856383868
8,80.0,6.575613349524105,3.430757804637151,3.9255065768078357,3.9999925443873856
9,90.0,7.894142794582643,4.514614306067538,5.109289266652066,5.205633069881105
10,100.0,9.212487050924187,5.660325536859428,6.344173967887445,6.460377961159341
11,110.0,10.516301550224094,6.840318338467876,7.602389777817016,7.736254862454781
12,120.0,11.796137842832556,8.0338202695764,8.863884229049079,9.01326734072727
13,130.0,13.046001177584284,9.225745710386002,10.114666482905385,10.277600707640435
14,140.0,14.262310736540952,10.405463752538582,11.345284491297406,11.52002270291216
15,150.0,15.443162148928613,11.565704923906976,12.549590480877521,12.734609216756539
16,160.0,16.587807273038322,12.701678136535387,13.723798883544069,13.91778333025293
17,170.0,17.69628753431341,13.810391294093442,14.865790466773884,15.067611890757814
18,180.0,18.769175300628024,14.890142695231281,15.974607728310778,16.183299216777655
19,190.0,19.807391348669587,15.940146352099779,17.050092916332588,17.264826259927336
20,200.0,20.81207609594618,16.960258615194466,18.092630067907205,18.312694985554923
21,210.0,21.784498966396374,17.95077991455358,19.102961991958036,19.32774805294979
22,220.0,22.72599489562631,18.912311571570772,20.08206090388807,20.311042088103633
23,230.0,23.63792020364458,19.845652736339115,21.031037350866978,21.263759005066493
24,240.0,24.521622312641085,20.75172647031912,21.951076432602783,22.187144318164187
25,250.0,25.37841936777566,21.631526970908908,22.843393475159157,23.08246459983975
26,260.0,26.20958693574739,22.486082126764604,23.70920356926188,23.950978520064943
27,270.0,27.016349749671377,23.316427190158215,24.54970098814394,24.79391751708278
28,280.0,27.7998770356757,24.123586510247826,25.366045639184144,25.612473290082157
29,290.0,28.56128036344097,24.908561108287888,26.159354513249447,26.40779011172762
30,300.0,29.301613255931855,25.67232048096024,26.93069667215514,27.18096053098452
31,310.0,30.021872005436055,26.415797456095714,27.68109072609315,27.933023443773795
32,320.0,30.722997296618136,27.139885242790964,28.411504047440342,28.664963799413496
33,330.0,31.405876348968736,27.84543604885765,29.12285317878427,29.377713418554166
34,340.0,32.071345372320586,28.53326080700674,29.81600504530371,30.072152547414408
35,350.0,32.72019218840726,29.204129674198846,30.49177869155145,30.749111880419985
36,360.0,33.35315891466872,29.858773058811373,31.15094734225992,31.409374860697664
37,370.0,33.970944638093236,30.49788299655879,31.794240644480332,32.053680123771656
38,380.0,34.574208029828895,31.12211474484519,32.42234699025076,32.682723990215315
39,390.0,35.16356986802363,31.73208850122186,33.03591584939814,33.29716294225315
40,400.0,35.73961544842203,32.32839117814301,33.63556006418786,33.89761604040365
41,410.0,36.30289687096226,32.91157818582608,34.221858073541185,34.48466725149913
42,420.0,36.85393519679282,33.48217518947634,34.795356046110086,35.05886767036357
43,430.0,37.39322247452785,34.04067981782934,35.356569909862095,35.62073762519104
44,440.0,37.92122363756692,34.5875633077676,35.90598727172672,36.1707686622877
45,450.0,38.43837827635662,35.12327207553404,36.44406922513535,36.70942540959802
46,460.0,38.9451022907941,35.64822920925961,36.97125204614691,37.23714732116526
47,470.0,39.44178942877069,36.162835880498164,37.48794878090844,37.754350306396546
48,480.0,39.92881271729284,36.667472674672425,37.99455072849,38.26142824917208
49,490.0,40.40652579276156,37.16250084177973,38.491428823954294,38.758754422455425
50,500.0,40.87526413698959,37.648263469813635,38.97893492702342,39.24668280445384
