,temperature,B2--CsCl a=2.9012
0,0.0,0.0
1,10.0,6.63954197546141e-08
2,20.0,4.4095355184818783e-07
3,30.0,1.4991425529996354e-06
4,40.0,3.3430630441030848e-06
5,50.0,5.727882530218647e-06
6,60.0,8.329693114266776e-06
7,70.0,1.0896572333510602e-05
8,80.0,1.3278587267423344e-05
9,90.0,1.5409227242831205e-05
10,100.0,1.7275048433153067e-05
11,110.0,1.889074385826536e-05
12,120.0,2.0283117080075837e-05
13,130.0,2.1482132394363876e-05
14,140.0,2.251655088980787e-05
15,150.0,2.3412025241607506e-05
16,160.0,2.4190661923842226e-05
17,170.0,2.48711347238009e-05
18,180.0,2.546896839770757e-05
19,190.0,2.599706329480619e-05
20,200.0,2.6466153940679845e-05
21,210.0,2.6885113376231503e-05
22,220.0,2.7261280613768206e-05
23,230.0,2.7600789309072803e-05
24,240.0,2.790875297470384e-05
25,250.0,2.8189470415515895e-05
26,260.0,2.8446607205537094e-05
27,270.0,2.8683181491620225e-05
28,280.0,2.8901767363693326e-05
29,290.0,2.9104628685566213e-05
30,300.0,2.9293648993958233e-05
31,310.0,2.9470453353396474e-05
32,320.0,2.9636418492213955e-05
33,330.0,2.9792783829010235e-05
34,340.0,2.9940573495159044e-05
35,350.0,3.0080760719385362e-05
36,360.0,3.021416099157112e-05
37,370.0,3.0341395635253315e-05
38,380.0,3.046314158230757e-05
39,390.0,3.0579913003756805e-05
40,400.0,3.069222603990629e-05
41,410.0,3.080055795211179e-05
42,420.0,3.09051736447381e-05
43,430.0,3.100645268802791e-05
44,440.0,3.1104741300050464e-05
45,450.0,3.120032569218206e-05
46,460.0,3.1293442850377476e-05
47,470.0,3.1384203342379586e-05
48,480.0,3.14729086941251e-05
49,490.0,3.155980029046437e-05
50,500.0,3.164491390314813e-05
51,510.0,3.172838794350729e-05
52,520.0,3.181053113993825e-05
53,530.0,3.1891323941412726e-05
54,540.0,3.1970858248761536e-05
55,550.0,3.2049244503341e-05
56,560.0,3.2126677901360586e-05
57,570.0,3.220323032466603e-05
58,580.0,3.227885754584873e-05
59,590.0,3.235373965928878e-05
60,600.0,3.242792249840294e-05
61,610.0,3.2501447182470327e-05
62,620.0,3.257439119685877e-05
63,630.0,3.264675981733933e-05
64,640.0,3.2718615353771635e-05
65,650.0,3.279014549521442e-05
66,660.0,3.286118915138841e-05
67,670.0,3.293184076178973e-05
68,680.0,3.3002316181769406e-05
69,690.0,3.307235110905304e-05
70,700.0,3.314204850980737e-05
71,710.0,3.321174869121017e-05
72,720.0,3.328119255211038e-05
73,730.0,3.335033868876728e-05
74,740.0,3.341941587281937e-05
75,750.0,3.3488306619965395e-05
76,760.0,3.3557130776035655e-05
77,770.0,3.3625927081530336e-05
78,780.0,3.3694605952405236e-05
79,790.0,3.3763174250630914e-05
80,800.0,3.383178972244406e-05
81,810.0,3.3900350051755585e-05
82,820.0,3.396896834201768e-05
83,830.0,3.403762736657885e-05
84,840.0,3.410615994001066e-05
85,850.0,3.4174837072931615e-05
86,860.0,3.424359019424917e-05
87,870.0,3.431239298362845e-05
88,880.0,3.4381322549119265e-05
89,890.0,3.445020869010424e-05
90,900.0,3.451919131025634e-05
91,910.0,3.458835259622831e-05
92,920.0,3.465771664025085e-05
93,930.0,3.472723861737346e-05
94,940.0,3.4796717975278606e-05
95,950.0,3.4866341078764775e-05
96,960.0,3.493615921298527e-05
97,970.0,3.500623159440928e-05
98,980.0,3.5076451756186835e-05
99,990.0,3.514677829852845e-05
100,1000.0,
