,temperature,L1_0--AuCu a=2.5508
0,0.0,-3.8056140190165655
1,10.0,-3.805614257929954
2,20.0,-3.8056182827940526
3,30.0,-3.8056375054382943
4,40.0,-3.8056944403329926
5,50.0,-3.8058190696676277
6,60.0,-3.806040408340363
7,70.0,-3.8063812762067673
8,80.0,-3.8068572078265124
9,90.0,-3.807477431711599
10,100.0,-3.808246395268986
11,110.0,-3.809165173592356
12,120.0,-3.8102325747467995
13,130.0,-3.811445944563318
14,140.0,-3.8128017298090398
15,150.0,-3.81429586308133
16,160.0,-3.8159240215051886
17,170.0,-3.8176817978094184
18,180.0,-3.819564811974776
19,190.0,-3.821568781736264
20,200.0,-3.8236895658339964
21,210.0,-3.8259231888358607
22,220.0,-3.828265853481478
23,230.0,-3.830713944660495
24,240.0,-3.8332640283804977
25,250.0,-3.8359128470814836
26,260.0,-3.838657312908396
27,270.0,-3.841494499881524
28,280.0,-3.844421635423014
29,290.0,-3.8474360915553243
30,300.0,-3.850535376500998
31,310.0,-3.853717126251594
32,320.0,-3.85697909656189
33,330.0,-3.860319155401697
34,340.0,-3.8637352758684065
35,350.0,-3.8672255294530604
36,360.0,-3.8707880797181717
37,370.0,-3.874421176659924
38,380.0,-3.878123151098879
39,390.0,-3.8818924098046326
40,400.0,-3.8857274307307508
41,410.0,-3.8896267586491895
42,420.0,-3.893589001190237
43,430.0,-3.897612825320001
44,440.0,-3.9016969533124133
45,450.0,-3.905840160243213
46,460.0,-3.9100412702515634
47,470.0,-3.9142991545458616
48,480.0,-3.918612727947753
49,490.0,-3.922980947521189
50,500.0,-3.927402809303045
51,510.0,-3.931877346727445
52,520.0,-3.9364036288141113
53,530.0,-3.9409807579480254
54,540.0,-3.945607868436505
55,550.0,-3.950284125000491
56,560.0,-3.9550087206017697
57,570.0,-3.9597808762820463
58,580.0,-3.9645998386404715
59,590.0,-3.969464879253908
60,600.0,-3.974375293166682
61,610.0,-3.9793303981742243
62,620.0,-3.984329533803561
63,630.0,-3.989372059862836
64,640.0,-3.9944573559093954
65,650.0,-3.9995848202623248
66,660.0,-4.00475386949326
67,670.0,-4.009963937198223
68,680.0,-4.015214473534703
69,690.0,-4.020504944572587
70,700.0,-4.025834831417049
71,710.0,-4.031203630216868
72,720.0,-4.036610850355939
73,730.0,-4.042056015350353
74,740.0,-4.047538661503366
75,750.0,-4.053058337396406
76,760.0,-4.058614603521067
77,770.0,-4.064207032535869
78,780.0,-4.069835207306169
79,790.0,-4.0754987218865475
80,800.0,-4.0811971807355505
81,810.0,-4.08693019786223
82,820.0,-4.092697397368925
83,830.0,-4.098498412295234
84,840.0,-4.104332884718377
85,850.0,-4.110200465503255
86,860.0,-4.116100813652369
87,870.0,-4.122033596257044
88,880.0,-4.127998488498112
89,890.0,-4.133995172672982
90,900.0,-4.140023338977994
91,910.0,-4.146082684408727
92,920.0,-4.152172912380687
93,930.0,-4.158293733989829
94,940.0,-4.164444865828389
95,950.0,-4.17062603141335
96,960.0,-4.176836959708139
97,970.0,-4.1830773865669615
98,980.0,-4.1893470523256555
99,990.0,-4.195645703751457
100,1000.0,
