,temperature,C1--CaF2--fluorite a=5.3218
0,0.0,0.0
1,10.0,0.5319985407661127
2,20.0,1.818480929822874
3,30.0,3.1316799080466104
4,40.0,4.577719003144727
5,50.0,6.216845078788677
6,60.0,7.939850367824587
7,70.0,9.615333771160318
8,80.0,11.159721011877316
9,90.0,12.538666271304592
10,100.0,13.749339049950464
11,110.0,14.804718870992751
12,120.0,15.723792681928167
13,130.0,16.52640135038383
14,140.0,17.23087008529215
15,150.0,17.853150062021243
16,160.0,18.40671395203684
17,170.0,18.902723147719392
18,180.0,19.35032690475786
19,190.0,19.75703519254811
20,200.0,20.12896583764258
21,210.0,20.471116113745286
22,220.0,20.787554489247462
23,230.0,21.081604515621432
24,240.0,21.356043387038024
25,250.0,21.6131519653989
26,260.0,21.85474686485757
27,270.0,22.082388667500258
28,280.0,22.297379454559056
29,290.0,22.50076148789861
30,300.0,22.693468061579853
31,310.0,22.87626821765507
32,320.0,23.049678284540697
33,330.0,23.214508402888402
34,340.0,23.37096252269635
35,350.0,23.51958922408831
36,360.0,23.66104382559526
37,370.0,23.794924096587923
38,380.0,23.921701581417356
39,390.0,24.042144835872474
40,400.0,24.156158079927856
41,410.0,24.264229371101038
42,420.0,24.36584906664161
43,430.0,24.461683730044637
44,440.0,24.551660310319576
45,450.0,24.636387856293794
46,460.0,24.716194193726686
47,470.0,24.789344848805147
48,480.0,24.860079554939883
49,490.0,24.924920474024713
50,500.0,24.98859178650963
51,510.0,25.043556582992682
52,520.0,25.07739790192742
53,530.0,25.118829480203928
54,540.0,25.33071460157995
55,550.0,25.023801502487373
56,560.0,25.130599905395833
57,570.0,25.48427201426234
58,580.0,25.291795362128216
59,590.0,25.348753484886537
60,600.0,25.351382277874254
61,610.0,25.362583415481982
62,620.0,25.3830547178279
63,630.0,25.414331589143277
64,640.0,25.422093355636456
65,650.0,25.474586335688254
66,660.0,25.418202043210883
67,670.0,25.358760364955053
68,680.0,25.424655598575374
69,690.0,25.422983545708686
70,700.0,25.41862646791633
71,710.0,25.412953058000994
72,720.0,25.405245863646165
73,730.0,25.39620497398724
74,740.0,25.38597495275938
75,750.0,25.373729653609185
76,760.0,25.36109583523331
77,770.0,25.34571235800967
78,780.0,25.33044020360135
79,790.0,25.313931647710852
80,800.0,25.29662757125858
81,810.0,25.27862261284853
82,820.0,25.258730230941193
83,830.0,25.238958443785723
84,840.0,25.218614519988556
85,850.0,25.19727237282283
86,860.0,25.175425761236166
87,870.0,25.153326127560653
88,880.0,25.131020343274233
89,890.0,25.10787531405639
90,900.0,25.084746654631864
91,910.0,25.061306785687748
92,920.0,25.037361694681977
93,930.0,25.01344103857048
94,940.0,24.989671117307175
95,950.0,24.965549810837995
96,960.0,24.941243571940866
97,970.0,24.91697216235794
98,980.0,24.892766427594733
99,990.0,24.86876283018091
100,1000.0,
