calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea1e3443-21b8-4094-9adc-7714dfd8d527,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843076535720964,4.843076535720964,4.843076535720964,90.0,90.0,90.0,1e-08,negative,214.882,28.617,28.617,0.000,0.000,-0.000,28.617,214.882,28.617,0.000,0.000,0.000,28.617,28.617,214.882,0.000,0.000,-0.000,0.000,0.000,-0.000,-57.726,-0.000,0.000,0.000,0.000,-0.000,0.000,-57.726,0.000,0.000,-0.000,-0.000,0.000,0.000,-57.726
ea1e3443-21b8-4094-9adc-7714dfd8d527,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843076535720964,4.843076535720964,4.843076535720964,90.0,90.0,90.0,1e-08,positive,214.882,28.617,28.617,-0.000,0.000,-0.000,28.617,214.882,28.617,-0.000,0.000,-0.000,28.617,28.617,214.882,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.726,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-57.726,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-57.726
10fd8e79-a41a-4a6c-a0a3-c91d49306237,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843076535720964,4.843076535720964,4.843076535720964,90.0,90.0,90.0,1e-07,negative,214.882,28.617,28.617,0.000,0.000,0.000,28.617,214.882,28.617,0.000,-0.000,0.000,28.617,28.617,214.882,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.726,0.000,0.000,0.000,0.000,-0.000,0.000,-57.726,0.000,0.000,-0.000,0.000,0.000,0.000,-57.726
10fd8e79-a41a-4a6c-a0a3-c91d49306237,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843076535720964,4.843076535720964,4.843076535720964,90.0,90.0,90.0,1e-07,positive,214.882,28.617,28.617,-0.000,0.000,-0.000,28.617,214.882,28.617,-0.000,-0.000,-0.000,28.617,28.617,214.882,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.726,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-57.726,0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.726
c2afb917-71f6-4ea2-8281-a86edca67aa2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843076535720964,4.843076535720964,4.843076535720964,90.0,90.0,90.0,1e-06,negative,214.884,28.617,28.617,0.000,0.000,0.000,28.617,214.884,28.617,0.000,0.000,0.000,28.617,28.617,214.884,0.000,0.000,0.000,0.000,0.000,-0.000,-57.726,-0.000,0.000,0.000,0.000,-0.000,0.000,-57.726,0.000,0.000,-0.000,0.000,0.000,0.000,-57.726
c2afb917-71f6-4ea2-8281-a86edca67aa2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843076535720964,4.843076535720964,4.843076535720964,90.0,90.0,90.0,1e-06,positive,214.881,28.617,28.617,-0.000,-0.000,-0.000,28.617,214.881,28.617,-0.000,-0.000,-0.000,28.617,28.617,214.881,0.000,0.000,0.000,-0.000,-0.000,0.000,-57.726,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-57.726,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-57.726
443493bd-a2ad-4227-becc-a652c2e07975,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0,1e-08,negative,210.035,126.860,126.860,-0.000,-0.000,-0.000,126.860,210.035,126.860,-0.000,0.000,-0.000,126.860,126.860,210.035,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.030,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.030
443493bd-a2ad-4227-becc-a652c2e07975,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0,1e-08,positive,210.035,126.860,126.860,-0.000,-0.000,0.000,126.860,210.035,126.860,0.000,0.000,0.000,126.860,126.860,210.035,0.000,-0.000,0.000,0.000,0.000,-0.000,107.030,0.000,0.000,0.000,0.000,-0.000,0.000,107.030,0.000,0.000,0.000,0.000,0.000,0.000,107.030
7dd941be-010b-464d-b738-a2a06d02d9b8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0,1e-07,negative,210.035,126.860,126.860,-0.000,0.000,-0.000,126.860,210.035,126.860,-0.000,-0.000,-0.000,126.860,126.860,210.035,-0.000,-0.000,-0.000,0.000,-0.000,0.000,107.030,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.030,-0.000,-0.000,0.000,0.000,-0.000,-0.000,107.030
7dd941be-010b-464d-b738-a2a06d02d9b8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0,1e-07,positive,210.035,126.860,126.860,0.000,-0.000,0.000,126.860,210.035,126.860,0.000,0.000,0.000,126.860,126.860,210.035,-0.000,0.000,0.000,-0.000,0.000,-0.000,107.030,0.000,0.000,0.000,-0.000,-0.000,0.000,107.030,0.000,0.000,-0.000,-0.000,0.000,0.000,107.030
