,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32123342578065633,0.014920296806403995,0.03277285938754859,0.2066483105935387,0.1813790688311639,0.23746404916355632,0.018237435985170237,0.19013837796244978
2,20.0,1.2568234029285996,0.18954173578556915,0.21868277238943412,0.9651204095110345,0.8417352506912498,1.6649428084906224,0.19974381493961857,0.9095380892345625
3,30.0,2.939660980517955,0.9292264661248766,0.7002348166347052,2.5721725348640696,2.322437138733956,3.5516266190760994,0.9106610239945424,2.474590802331529
4,40.0,5.188039710336908,2.3908255845252584,1.6496160960130326,4.88176620877468,4.548151811850685,5.074818638620416,2.3194232236940326,4.756723896594485
5,50.0,7.621184795421031,4.3133433349188,3.074628151632239,7.44963715609472,7.081237359228357,6.263849075017134,4.200136118849663,7.31335323526701
6,60.0,9.944297698571154,6.374224505433396,4.818171161452112,9.92086071631581,9.550880875129014,7.30973374359992,6.253527016388073,9.784223847917573
7,70.0,12.009312442522132,8.364817231257025,6.688340158180278,12.118721705554501,11.765757217943436,8.336725417532508,8.271440044826766,11.987800303575037
8,80.0,13.774594209407287,10.187796596998059,8.5357181670652,13.993779770294923,13.66655673275021,9.387869384888832,10.143486052987557,13.87142163053573
9,90.0,15.254158869141541,11.812561393974354,10.26919510793199,15.561131115867166,15.262492325444185,10.45747109066418,11.824655244441034,15.448268193730295
10,100.0,16.4839642433679,13.241081276949313,11.844765824819413,16.86044781396765,16.59005286851275,11.521147877073366,13.306803305270739,16.75697169130967
11,110.0,17.504485012385302,14.489001846747819,13.249247830228445,17.936078994734537,17.69204631846153,12.553217175717064,14.60030873392214,17.841373861552324
12,120.0,18.353208752936897,15.576450615679967,14.48702651922113,18.82878811291363,18.608622554179682,13.533886190537784,15.723538489433452,18.74203352850093
13,130.0,19.06215437223957,16.523866895578667,15.57119634311921,19.573161465737236,19.37424597751547,14.450737226799275,16.697192979595147,19.49349406134721
14,140.0,19.657629714393927,17.350244838629507,16.51825543952202,20.197459304489428,20.017296608620352,15.297759195194972,17.541471783613716,20.12405302437728
15,150.0,20.160846784517286,18.072504182271363,17.34518582027573,20.724363605273965,20.560680735583535,16.07368446835526,18.27479923715079,20.65646492162739
16,160.0,20.588768387003192,18.705379451548357,18.067989682469502,21.171943818652522,21.022724548623138,16.780403087805094,18.913379148718658,21.108883065267264
17,170.0,20.95492901856208,19.26153903124327,18.70105983727745,21.554571745204996,21.41805307364468,17.42170780189487,19.47116825893067,21.495762429594624
18,180.0,21.27014165708395,19.75179579072822,19.257001952618268,21.883698722810042,21.75835100969845,18.002393572189042,19.96004385757573,21.82863129115984
19,190.0,21.54307422742191,20.185342615939955,19.746685599267092,22.168483698645677,22.052984762220827,18.52765310961071,20.390046225254768,22.11671718952781
20,200.0,21.780707198642208,20.56998136243269,20.179399104871855,22.416288385248535,22.309496772819603,19.002693758755797,20.769635099072488,22.367441726182406
21,210.0,21.988691946997296,20.912331418738283,20.563040878204763,22.63306296657806,22.53399285781596,19.432509593925225,21.10593130122394,22.586806752297342
22,220.0,22.171629739026308,21.218013042716944,20.904312740922013,22.823645074658653,22.731443819263983,19.82175758937683,21.40493168086557,22.779694177847585
23,230.0,22.33328859689347,21.491805122348218,21.208899050977024,22.991991371858436,22.905919916705642,20.174701022335043,21.6716942609724,22.950098484557362
24,240.0,22.476772089468298,21.737779136000192,21.481625233519186,23.14135726026978,23.060773358644887,20.49519470329693,21.9104947104627,23.101307339899343
25,250.0,22.60465109637043,21.959411955412868,21.726594421070367,23.274436814519422,23.19878075240518,20.786695050415204,22.124957078375335,23.236042353221265
26,260.0,22.719067082645115,22.159680346271877,21.94730336513373,23.39347222111068,23.322254744240126,21.05228394053957,22.31816229391005,23.356569237926674
27,270.0,22.821813423374014,22.341139904587827,22.146739822630998,23.500339795522223,23.43313192254443,21.29469929964627,22.49273788903464,23.464784450030294
28,280.0,22.91439976792743,22.50599090230576,22.327463919854274,23.59661794862709,23.53304238147189,21.516368081115655,22.65093208016698,23.562283682119762
29,290.0,22.998103248956838,22.656133199999488,22.491675928820307,23.683641183621372,23.623365060885366,21.71943903838935,22.794674930147846,23.65041630478444
30,300.0,23.074009442163444,22.793212068753512,22.641272659726198,23.762543230645267,23.70527200585214,21.905813830163613,22.925628890060054,23.73032887415832
31,310.0,23.14304530249313,22.91865647189211,22.77789438602281,23.83429169243138,23.779763952763123,22.07717571172345,23.045230632982264,23.80300008979852
32,320.0,23.206005787533158,23.03371109988472,22.902963929598695,23.899716021155573,23.847699092186843,22.235015508142922,23.154725753722136,23.869269032812735
33,330.0,23.263575488855206,23.139463230741484,23.017719267967607,23.959530228728582,23.90981643647823,22.380654830166037,23.25519762242802,23.929858094875613
34,340.0,23.316346295427525,23.236865301631244,23.123240792648424,24.014351416060386,23.966754899484766,22.51526664498198,23.347591442215442,23.98539169084435
35,350.0,23.364831887204964,23.326753921825926,23.220474149553926,24.064714965825537,24.019068951088883,22.63989339392654,23.43273436568231,24.036411605449356
36,360.0,23.40947968378352,23.40986592821239,23.310249426520123,24.11108705909302,24.067241522081094,22.755462884520917,23.511352365981917,24.083389639446168
37,370.0,23.450680739849474,23.486851978472142,23.393297315581147,24.15387503480171,24.11169469082599,22.862802192764338,23.584084428907605,24.126738078322706
38,380.0,23.488777976282034,23.558288089888958,23.47026276495397,24.19343600199812,24.152798571960375,22.962649804760954,23.651494527787104,24.16681839687939
39,390.0,23.5240730558083,23.62468546026585,23.541716543270223,24.230084030193208,24.190878740960038,23.055666211373424,23.714081758331552,24.203948527861574
40,400.0,23.556832149899872,23.686498848960387,23.60816506320227,24.264096177350623,24.226222461091567,23.14244315043538,23.772288942084064,24.238408956480527
41,410.0,23.58729079468584,23.744133748045645,23.670058750253027,24.29571756346591,24.259083926458192,23.223511670576073,23.826509951648024,24.27044785068071
42,420.0,23.615657995295987,23.797952534375273,23.727799192232467,24.325165657137436,24.28968869335263,23.299349170571467,23.877095965904246,24.300285396170562
