,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
0,0.0,0.0,0.0,0.0
1,10.0,0.013355867457929485,0.0102330709312611,0.014590294198162808
2,20.0,0.2453029191648058,0.11113915867418699,0.15603387226687163
3,30.0,0.9604471596540028,0.4567361006797959,0.6356987699385355
4,40.0,2.092556056994787,1.1227042722084528,1.535699520710454
5,50.0,3.498353404201139,2.0841830624400512,2.7838840131681257
6,60.0,5.065809154303247,3.274702681636252,4.266946366962626
7,70.0,6.715941950357092,4.621028689141683,5.884132944027423
8,80.0,8.394467051506389,6.0596128987254945,7.560732446298259
9,90.0,10.065238339871524,7.541742962589039,9.246350489035565
10,100.0,11.7051729479017,9.032829747411343,10.909109663848987
11,110.0,13.300317392396632,10.509614062593192,12.529995922354562
12,120.0,14.842916088080012,11.957186943636916,14.098501368178217
13,130.0,16.329315705792613,13.366507812164082,15.609573684591954
14,140.0,17.758513621215847,14.732540382600664,17.06157777714797
15,150.0,19.131174390420412,16.052923432692534,18.454966603309657
16,160.0,20.448973624424273,17.32704932093705,19.791426301184224
17,170.0,21.714165560981623,18.55543538525888,21.073331448451082
18,180.0,22.92930131032088,19.739299393694516,22.30340094951011
19,190.0,24.097047708360517,20.88027490679934,23.484483100153636
20,200.0,25.22007296642754,21.980221792439625,24.619423652798307
21,210.0,26.300976470524983,23.04110119597191,25.710987130319708
22,220.0,27.34224762258053,24.064894088004834,26.761812212953526
23,230.0,28.346243663403627,25.053549236638624,27.774388816600993
24,240.0,29.315179782909148,26.008951013891288,28.751048850497614
25,250.0,30.25112706565592,26.932900531093296,29.69396546170929
26,260.0,31.156015314796658,27.827105683533798,30.605157400657227
27,270.0,32.031638795865106,28.693177096932292,31.486496330153766
28,280.0,32.87966360950925,29.532627927349328,32.339715676582784
29,290.0,33.70163584952789,30.346876119555176,33.166420129948854
30,300.0,34.498990002263746,31.137248175382055,33.968095232886405
31,310.0,35.273057244179036,31.90498378976011,34.74611671725239
32,320.0,36.025073428574,32.651240922408185,35.50175938988928
33,330.0,36.756186641635914,33.37710101785495,36.23620546204131
34,340.0,37.467464266885564,34.083574186131074,36.950552276743466
35,350.0,38.159899535456645,34.77160422486981,37.645819426283715
36,360.0,38.83441756408193,35.44207341056261,38.32295527512648
