,temperature,mp-1227307 a=8.6937
0,0.0,0.0
1,10.0,0.00529124879611667
2,20.0,0.047736534158770355
3,30.0,0.2079920902334921
4,40.0,0.5881358255607997
5,50.0,1.22057706393415
6,60.0,2.0664792123540794
7,70.0,3.0635101176388155
8,80.0,4.153963962644403
9,90.0,5.291857772886832
10,100.0,6.442122356995846
11,110.0,7.578592191603293
12,120.0,8.682226611744015
13,130.0,9.739853758944271
14,140.0,10.742987385533809
15,150.0,11.686861962053285
16,160.0,12.569536319188181
17,170.0,13.391135054288512
18,180.0,14.15327184357545
19,190.0,14.858484208945718
20,200.0,15.509912063843961
21,210.0,16.11106670946249
22,220.0,16.665457453018114
23,230.0,17.17670975021448
24,240.0,17.648236992953848
25,250.0,18.083306025614466
26,260.0,18.48502939854137
27,270.0,18.85625656405495
28,280.0,19.199562881353696
29,290.0,19.517450451585056
30,300.0,19.812073960093702
31,310.0,20.08543869056153
32,320.0,20.339449977243795
33,330.0,20.575647453719586
34,340.0,20.795676921867642
35,350.0,21.00073377256699
36,360.0,21.192231672054774
37,370.0,21.37115878156388
38,380.0,21.53866923318276
39,390.0,21.695502033731643
40,400.0,21.84265913445442
41,410.0,21.980829284286983
42,420.0,22.110766580250328
43,430.0,22.232948868321692
44,440.0,22.34816514230507
45,450.0,22.45680789719709
46,460.0,22.559310887272243
47,470.0,22.656238469101016
48,480.0,22.748020192455
49,490.0,22.83471923054807
50,500.0,22.917087721041852
51,510.0,22.995165022427518
52,520.0,23.069297989007175
53,530.0,23.139743993451347
54,540.0,23.206854888695712
55,550.0,23.270575705097443
56,560.0,23.331466097850697
57,570.0,23.38942025609311
58,580.0,23.444880022012626
59,590.0,23.497566713483888
60,600.0,23.54834334520365
61,610.0,23.59642179864951
62,620.0,23.642910631472258
63,630.0,23.687184961823906
64,640.0,23.729713122784563
65,650.0,23.770505923668193
66,660.0,23.80950947467488
67,670.0,23.847434501683015
68,680.0,23.88324520952763
69,690.0,23.91813040468356
70,700.0,23.95178469667573
71,710.0,23.983703055129723
72,720.0,24.014978099300286
73,730.0,24.04505689858741
74,740.0,24.07365674795148
75,750.0,24.101606642314543
76,760.0,24.128802059692326
77,770.0,24.15460542092891
78,780.0,24.17980555481774
79,790.0,24.20432704789444
80,800.0,24.227773082060665
81,810.0,24.250605902736456
82,820.0,24.273088460508774
83,830.0,24.29385521756055
84,840.0,24.315307268900785
85,850.0,24.335324908950252
86,860.0,24.354826608685514
87,870.0,24.374106849042054
88,880.0,24.392598784186372
89,890.0,24.41015273116883
90,900.0,24.428545262034326
91,910.0,24.444711851247447
92,920.0,24.46216848174707
93,930.0,24.477718201819417
94,940.0,24.493651175860617
95,950.0,24.509065130092825
96,960.0,24.523953041120905
97,970.0,24.538704359966815
98,980.0,24.553303727810835
99,990.0,24.566726134931223
100,1000.0,
