,temperature,L2_1--AlCu2Mn--heusler a=5.6869
0,0.0,191.9275486692229
1,10.0,191.92742317489697
2,20.0,191.92413712306535
3,30.0,191.90761042087192
4,40.0,191.86726017165714
5,50.0,191.79588311368556
6,60.0,191.690448862722
7,70.0,191.5518313654475
8,80.0,191.3833641056223
9,90.0,191.18934337646832
10,100.0,190.97405965333257
11,110.0,190.74133616350028
12,120.0,190.49438497643874
13,130.0,190.23582129450088
14,140.0,189.9677404984117
15,150.0,189.69180994502534
16,160.0,189.40935467055903
17,170.0,189.12142988639687
18,180.0,188.82887958762998
19,190.0,188.53238256790146
20,200.0,188.23248823377332
21,210.0,187.92964416181616
22,220.0,187.62421761864792
23,230.0,187.31651177997887
24,240.0,187.0067787645969
25,250.0,186.6952295600872
26,260.0,186.38204166930288
27,270.0,186.06736547710824
28,280.0,185.75132897686328
29,290.0,185.43404182924695
30,300.0,185.115598417271
31,310.0,184.79608014032704
32,320.0,184.4755579610944
33,330.0,184.15409345302498
34,340.0,183.8317408134534
35,350.0,183.50854760602348
36,360.0,183.18455571931153
37,370.0,182.85980226256208
38,380.0,182.53431994042566
39,390.0,182.20813855930265
40,400.0,181.88128418069363
41,410.0,181.55378005560422
42,420.0,181.22564750440617
43,430.0,180.89690534462827
44,440.0,180.56757065746424
45,450.0,180.2376591618773
46,460.0,179.9071844666133
47,470.0,179.5761596742705
48,480.0,179.24459600915785
49,490.0,178.9125042599197
50,500.0,178.5798934764435
51,510.0,178.24677313474672
52,520.0,177.9131505370112
53,530.0,177.57903354780612
54,540.0,177.24442847492458
55,550.0,176.9093415479594
56,560.0,176.5737787420457
57,570.0,176.23774476364727
58,580.0,175.90124453834247
59,590.0,175.56428268021745
60,600.0,175.22686299209204
61,610.0,174.8889891004729
62,620.0,174.55066446211873
63,630.0,174.21189230877954
64,640.0,173.87267586129573
65,650.0,173.53301722635027
66,660.0,173.19291915467636
67,670.0,172.8523840677989
68,680.0,172.51141338775597
69,690.0,172.1700098618219
70,700.0,171.82817533628986
71,710.0,171.48591036912237
72,720.0,171.14321691749407
73,730.0,170.80009716408932
74,740.0,170.45655151613374
75,750.0,170.1125813292737
76,760.0,169.76818739527576
77,770.0,169.4233709791737
78,780.0,169.07813267665142
79,790.0,168.73247358271232
80,800.0,168.3863944409368
81,810.0,168.03989569873315
82,820.0,167.69297786961263
83,830.0,167.3456407872294
84,840.0,166.997886944513
85,850.0,166.6497144771886
86,860.0,166.3011247047967
87,870.0,165.95211766898268
88,880.0,165.6026937656921
89,890.0,165.25285325711502
90,900.0,164.90259634832358
91,910.0,164.551922919475
92,920.0,164.2008332659474
93,930.0,163.84932637777501
94,940.0,163.49740401234007
95,950.0,163.14506434300452
96,960.0,162.79230898654862
97,970.0,162.43913593031374
98,980.0,162.08554730639506
99,990.0,161.73154115973492
100,1000.0,
