,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005230037653052829,0.006089029144488296,0.006025889189654081,0.00803270435076916,0.005417610202333582
2,20.0,0.046752465180860944,0.05249259755448974,0.053792007138557855,0.0656811621378475,0.0483252251914417
3,30.0,0.17904010636226667,0.1969458965230767,0.2059745287115753,0.23812171353689016,0.1851249045547852
4,40.0,0.4802869249682833,0.5175876853378674,0.5435327216348562,0.603597961988179,0.4933695341538937
5,50.0,1.001973186879725,1.0631643984531935,1.111418827461069,1.2015256805770285,1.0225631896814764
6,60.0,1.7437121583190065,1.8300689431997275,1.901156308910632,2.0188613062818903,1.77093376342643
7,70.0,2.6703458577298744,2.7808233976996175,2.872498015486106,3.013279894418348,2.702828472576446
8,80.0,3.734855343944356,3.8672025188069346,3.976305984936022,4.1354038419184445,3.7712739955178183
9,90.0,4.892320457710023,5.043874975359572,5.167300739188429,5.340561524375937,4.931595961588061
10,100.0,6.10555563312896,6.273687969883422,6.408744317400281,6.592844998158649,6.146876217499314
11,110.0,7.346079621280837,7.528397309060673,7.6728786415031065,7.865269707326929,7.388857873719187
12,120.0,8.593114455587694,8.787531138296336,8.939674792085459,9.138437276096688,8.636932775476375
13,130.0,9.832031895995339,10.036768989796869,10.195179653304509,10.398878395667563,9.876595216752845
14,140.0,11.052855398495582,11.266414446808042,11.429988993827125,11.637549636025946,11.097955144904034
15,150.0,12.24901877555619,12.470144084745716,12.6380075252971,12.848621577453333,12.294506904560047
16,160.0,13.416407319209883,13.644048164348783,13.815502462158225,14.028556808553713,13.462178110544848
17,170.0,14.552644127831472,14.785920449948518,14.960404808262037,15.17543027598327,14.598621551199948
18,180.0,15.656569895407062,15.89474275956564,16.071803198796804,16.2884372746921,15.702698869113613
19,190.0,16.72786826979105,16.970315125754208,17.149581272143546,17.367541075573882,16.77410859841175
20,200.0,17.76679798819716,18.012992267304224,18.194159626064668,18.41322224110072,17.813120136798986
21,210.0,18.774002251826342,19.023496674370495,19.20631303907741,19.42630111448549,18.82038438057454
22,220.0,19.750373560204274,20.002786527424718,20.187041502826656,20.407812630151213,19.796799427631967
23,230.0,20.69695822323294,20.951962732677355,21.137479605416075,21.3589184195091,20.74341569186828
24,240.0,21.61488921908643,21.87220382620337,22.058833213469967,22.280845467267724,21.661369181769146
25,250.0,22.505339296267465,22.76472072824094,22.952335580141774,23.174843661664415,22.551834898561
26,260.0,23.36948853554249,23.63072563735724,23.819217276419515,24.042156787640792,23.415994608214863
27,270.0,24.208502240376426,24.47141099557366,24.660685956144885,24.884003080083755,24.25501488210518
28,280.0,25.02351620094402,25.287935620809726,25.47791310957785,25.701562567291596,25.07003246930503
29,290.0,25.815627214260754,26.08141593054914,26.27202577265951,26.495969225316145,25.86214489536234
30,300.0,26.58588733999412,26.852920769380308,27.044101736760673,27.26830652622413,26.63240477566692
31,310.0,27.335300798210955,27.603468772951725,27.795167215447677,28.019605364333923,27.38181675559458
32,320.0,28.064822721043015,28.334027501227038,28.526196219182456,28.7508436313157,28.111336293646236
33,330.0,28.77535919009572,29.045513789391315,29.23811109992858,29.4629469166939,28.821869722345173
34,340.0,29.46776814984981,29.738794919822613,29.93178387945636,30.156789958315308,29.51427517929042
35,350.0,30.142860901908016,30.414690330433643,30.60803808456932,30.83319857392288,30.189364114748255
36,360.0,30.801403968001313,31.073973655615063,31.267650891602813,31.492951882156106,30.847903164777723
37,370.0,31.444121169940818,31.717374954661107,31.911355439809824,32.13678467706959,31.490616238926073
38,380.0,32.07169581865284,32.34558302513758,32.539843214784725,32.765389860676144,32.11818671520091
39,390.0,32.68477293634113,32.95924772955501,33.15376643317633,33.37942086738781,32.73125966680353
40,400.0,33.28396145911157,33.55898228614614,33.75374038177763,33.97949403538053,33.33044406829317
41,410.0,33.86983638430225,34.14536549081021,34.340345679864996,34.56619089532474,33.91631494566446
42,420.0,34.44294083905455,34.71894384906506,34.914130445060806,35.140060357911366,34.48941544706036
43,430.0,35.003788055548945,35.280233605283605,35.47561235115862,35.70162078957147,35.050258819688715
44,440.0,35.55286324470636,35.8297226625533,36.02528057217718,36.25136197135795,35.59933028482454
45,450.0,36.090625364707925,36.36787239077389,36.56359761101092,36.78974693994903,36.1370888073706
46,460.0,36.61750878388489,36.895119323591125,37.09100101388114,37.31721371243857,36.663968759554606
47,470.0,37.133924839770614,37.41187674680143,37.60790497373042,37.83417689841067,37.18038148062453
48,480.0,37.64026329755884,37.91853618220598,38.11470182693364,38.34102920396843,37.6867167358089
49,490.0,38.136893712208,38.41546877173229,38.611763448500156,38.83814283314076,38.183344078826096
50,500.0,38.624166699007326,38.90302656714474,39.09944255134287,39.325870792417476,38.67061412275509
51,510.0,39.1024151176925,39.381543730856485,39.57807389537292,39.804548104335574,39.14885972441926
52,520.0,39.571955175360515,39.85133765342382,40.04797541219244,40.27449293600123,39.61839708747872
53,530.0,40.03308745334857,40.312709993207385,40.50944925101472,40.736007648328005,40.07952678947736
54,540.0,40.48609786314966,40.76594764350231,40.96278275126844,41.189379771472694,40.53253473787765
55,550.0,40.93125853624341,41.21132363223386,41.40824934708192,41.63488291176782,40.977693059980744
56,560.0,41.368828652460664,41.649097959030904,41.84610940856451,42.072777595137296,41.41526093137724
57,570.0,41.799055211304854,42.079518374242355,42.27661102450794,42.50331205163149,41.84548534731721
58,580.0,42.222173750335195,42.50282110412097,42.69999073084059,42.92672294550667,42.26860184114091
59,590.0,42.638409014481404,42.919231526194466,43.11647418886989,43.34323605484958,42.68483515362896
60,600.0,43.047975579904254,43.328964798478154,43.52627681705059,43.753066904596004,43.09439985688149
61,610.0,43.45107843572028,43.73222644600576,43.92960437977203,44.15642135638598,43.497500936072456
62,620.0,43.84791352673983,44.12921290781852,44.32665353636279,44.55349615852014,43.89433433219009
63,630.0,44.23866826006644,44.52011204738762,44.71761235329803,44.94447945899492,44.28508744864907
64,640.0,44.62352197822542,44.905103629154105,45.102660782343634,45.329551284416524,44.66993962442755
65,650.0,45.002646401294385,45.28435976372685,45.481971107176044,45.70888398723064,45.04906257619079
66,660.0,45.376206040289325,45.65804532401709,45.855708360803106,46.08264266376389,45.4226208116978
67,670.0,45.74435858392825,46.0263183344703,46.2240307159386,46.45098554509632,45.79077201653283
68,680.0,46.10725526066914,46.38933033534574,46.58708985031299,46.814064362839254,46.153667416173434
69,690.0,46.46504117784316,46.74722672385562,46.94503128874226,47.172024691610474,46.51145211510046
70,700.0,46.81785563951023,47.10014707383196,47.2979947236319,47.5250062699094,46.86426541465634
71,710.0,47.16583244454789,47.448225435477006,47.64611431547695,47.87314330094254,47.21224111112879
72,720.0,47.509100166397204,47.791590616579775,47.98951897476685,48.21656473484095,47.55550777549035
73,730.0,47.84778241572167,48.13036644654872,48.32833262663325,48.55539453354093,47.89418901606284
74,740.0,48.181998087220805,48.46467202443506,48.662674459431074,48.8897519196376,48.228403725309654
75,750.0,48.51186159164215,48.794621952071616,48.99265915839028,49.2197516102323,48.558266311853984
76,760.0,48.83748307405149,49.120326553360904,49.318397125362054,49.54550403689018,48.8838869187389
77,770.0,49.158968619273935,49.441892080643456,49.63999468561324,49.867115552581076,49.20537162887021
78,780.0,49.476420445396975,49.7594209090499,49.957554282550895,50.184688626608235,49.52282265851121
79,790.0,49.789937086119,50.07301171961565,50.271174661198245,50.49832202818646,49.83633853961915
80,800.0,50.09961356268151,50.382759671938736,50.580951041161605,50.80811099956853,50.14601429178663
81,810.0,50.40554154610022,50.688756567039476,50.88697527979613,51.11414741931522,50.45194158446038
82,820.0,50.707809510307285,50.99109100111472,51.189336026207904,51.41651995641389,50.75420889007767
83,830.0,51.006502876791316,51.289848510717874,51.48811886669359,51.71531421582266,51.05290162870936
84,840.0,51.30170415130986,51.58511170996748,51.78340646217325,52.010612875975944,51.34810230476235
85,850.0,51.59349305314992,51.87696042028061,52.07527867811687,52.30249581881541,51.63989063623893
86,860.0,51.881946637422956,52.16547179308585,52.36381270746508,52.59104025276825,51.92834367702914
87,870.0,52.167139410835766,52.45072042598961,52.64908318695763,52.876320829162,52.21353593267894
88,880.0,52.449143441335984,52.73277847277632,52.931162307299125,53.15840975243811,52.495539470028476
89,890.0,52.72802846200194,53.01171574764315,53.21011991753904,53.43737688460335,52.7744240211026
90,900.0,53.00386196955491,53.28759982400553,53.48602362402077,53.71328984422498,53.05025708162052
91,910.0,53.27670931778799,53.560496128228905,53.75893888422788,53.98621410033765,53.32310400441889
92,920.0,53.54663380623809,53.83046802854938,54.02892909583433,54.25621306151245,53.59302808812757
93,930.0,53.813696764383366,54.09757691952429,54.29605568125607,54.52334816048561,53.86009066135807
94,940.0,54.07795763162243,54.36188230223171,54.560378167952614,54.78767893447828,54.12435116268152
95,950.0,54.33947403328455,54.62344186049853,54.82195426474452,55.04926310155061,54.385867216641465
96,960.0,54.598301852900505,54.88231153336148,55.08083993437011,55.308156633200724,54.64469470601843
97,970.0,54.854495300970804,55.13854558401346,55.33708946249814,55.56441382339807,54.90088784059487
98,980.0,55.10810698038067,55.39219666540017,55.590755523408035,55.81808735429468,55.154499222575666
99,990.0,55.359187948719146,55.643315882676504,55.841889242515435,56.069228358790554,55.405579908893515
100,1000.0,55.60778777760709,55.89195285270448,56.090540255928644,56.31788648008629,55.65417947055458
