,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5749
0,0.0,0.0,0.0
1,10.0,0.02723980540080716,0.05103804137624885
2,20.0,0.2874495313784127,0.5716133337016678
3,30.0,1.1633895859000027,2.121796290458075
4,40.0,2.7267602201123475,4.488228979870639
5,50.0,4.742585035609089,7.133372733735236
6,60.0,6.925020502930103,9.671358577509059
7,70.0,9.056610324816706,11.921258912386666
8,80.0,11.013931667413836,13.835926069411917
9,90.0,12.74706647405537,15.43345047494861
10,100.0,14.2504401335241,16.75597002689085
11,110.0,15.540583009645454,17.849667850690253
12,120.0,16.642652928136304,18.756632367645583
13,130.0,17.583326053137732,19.512402277840664
14,140.0,18.38749989858477,20.145925678817456
15,150.0,19.077045749503053,20.680385881262893
16,160.0,19.670573439104526,21.13422181723197
17,170.0,20.183647967230048,21.52208085033671
18,180.0,20.629172868783883,21.855622317610223
19,190.0,21.017804047176828,22.144164022979894
20,200.0,21.358334611860464,22.395190382846277
21,210.0,21.658029303447243,22.614747384453498
22,220.0,21.922904955979387,22.807748223788835
23,230.0,22.157961115467128,22.978209736051273
24,240.0,22.367367622171702,23.12943567179784
25,250.0,22.554616338851602,23.264159281397152
26,260.0,22.722643602701893,23.384654745719516
27,270.0,22.87392904192977,23.49282470327086
28,280.0,23.01057542685701,23.590269372289203
29,290.0,23.13437334459796,23.678341439976318
30,300.0,23.24685373608833,23.75818989183271
31,310.0,23.34933071694315,23.83079520250934
32,320.0,23.442936605680437,23.896997743728154
33,330.0,23.528650685798038,23.95752083786421
34,340.0,23.60732291383428,24.012989562427773
35,350.0,23.67969353738225,24.06394616491664
36,360.0,23.746409391405948,24.110862759712134
37,370.0,23.808037487016335,24.154151834773295
38,380.0,23.86507638509761,24.194174984721222
39,390.0,23.91796575088723,24.23125020093808
40,400.0,23.967094409250233,24.26565798228071
41,410.0,24.01280715962994,24.29764647759151
42,420.0,24.055410561253492,24.327435829986033
43,430.0,24.095177860403567,24.35522186032739
44,440.0,24.132353200363475,24.381179201469998
45,450.0,24.16715522965843,24.40546397426532
46,460.0,24.199780203859643,24.428216079816455
47,470.0,24.230404659784355,24.449561169228907
48,480.0,24.259187727539214,24.46961234136548
49,490.0,24.28627313489673,24.48847161047948
50,500.0,24.311790949530938,24.506231178483965
51,510.0,24.335859097264954,24.5229745408874
52,520.0,24.3585846884015,24.538777450656752
53,530.0,24.38006517916746,24.55370876040713
54,540.0,24.40038939112857,24.56783116006689
55,550.0,24.41963840796173,24.581201824532457
56,560.0,24.437886366048126,24.593872983602107
57,570.0,24.455201152935572,24.605892424604434
58,580.0,24.471645025662166,24.61730393665226
59,590.0,24.48727515923577,24.628147704083702
60,600.0,24.502144134079316,24.638460655623835
61,610.0,24.516300370055617,24.648276774846057
62,620.0,24.529788513609812,24.65762737673477
63,630.0,24.54264978373732,24.66654135452182
64,640.0,24.554922281632944,24.675045400354826
65,650.0,24.566641268344615,24.683164202935444
66,660.0,24.577839414108823,24.69092062481035
67,670.0,24.588547022609966,24.698335861674614
68,680.0,24.598792233012915,24.70542958574458
69,690.0,24.608601202224218,24.71222007496345
70,700.0,24.617998269553922,24.71872432965445
71,710.0,24.627006105703497,24.7249581779578
72,720.0,24.63564584772628,24.73093637127897
73,730.0,24.64393722148778,24.736672670814485
74,740.0,24.65189865288653,24.74217992608615
75,750.0,24.6595473690178,24.74747014632195
76,760.0,24.666899490286315,24.752554565417554
77,770.0,24.67397011441651,24.757443701109153
78,780.0,24.680773393106286,24.762147408979782
79,790.0,24.687322602097524,24.76667493175399
80,800.0,24.693630205274136,24.77103494439684
81,810.0,24.69970791336871,24.77523559537607
82,820.0,24.705566737790775,24.77928454447905
83,830.0,24.7112170400261,24.783188997516024
84,840.0,24.716668577027555,24.78695573816379
85,850.0,24.721930542951768,24.790591157258252
86,860.0,24.727011607590335,24.794101279732885
87,870.0,24.73191995176576,24.797491789441576
88,880.0,24.73666329998978,24.800768052028502
89,890.0,24.741248950606384,24.803935136041886
90,900.0,24.745683803636155,24.806997832428245
91,910.0,24.749974386539144,24.809960672555146
92,920.0,24.754126878039642,24.812827944886916
93,930.0,24.758147130209675,24.815603710416752
94,940.0,24.76204068894055,24.81829181698036
95,950.0,24.765812812927877,24.82089591252124
96,960.0,24.76946849129936,24.823419457414886
97,970.0,24.773012460012087,24.82586573589651
98,980.0,24.776449217077552,24.828237866714673
99,990.0,24.779783036743066,24.83053881301657
100,1000.0,24.783017982700674,24.83277139156188
