,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0214956847904436e-06,2.2528942024513392e-08,7.890485992061517e-08,1.9152787813176593e-07,2.89090531173508e-07,-2.2659158901951547e-06,2.8602165173361297e-08,2.7815530756650423e-07
2,20.0,3.1182331817409417e-06,1.6979539179927e-07,3.4416241352578516e-07,1.2062953729833836e-06,1.3293092293242762e-06,-6.406971601532749e-06,2.1158072962501848e-07,1.3458783534171013e-06
3,30.0,6.633497976395757e-06,6.868427597975073e-07,9.735899154888539e-07,3.797202285540885e-06,3.7748331459711916e-06,-1.0418273010160758e-05,8.59117057199337e-07,3.920525929546922e-06
4,40.0,1.134317809110371e-05,1.7793280242732353e-06,2.1274499660801407e-06,7.972155426358569e-06,7.716339176036736e-06,-1.27917551532295e-05,2.2299233604459417e-06,8.040110793152267e-06
5,50.0,1.65844879641435e-05,3.391828239504451e-06,3.844034484104201e-06,1.2966862953013585e-05,1.2499704717314423e-05,-1.3571380534928983e-05,4.261982350716501e-06,1.2981857499994729e-05
6,60.0,2.1725846071308275e-05,5.293015890591049e-06,5.993392160837279e-06,1.7999161983777626e-05,1.737614071381841e-05,-1.310912635570862e-05,6.68355602870676e-06,1.7976801365358666e-05
7,70.0,2.6407960759428808e-05,7.265960719384691e-06,8.367592961508788e-06,2.2620060108868563e-05,2.1891607461040072e-05,-1.1748624564039228e-05,9.226425711916429e-06,2.2575204876286438e-05
8,80.0,3.05044731520689e-05,9.175566481279275e-06,1.0776815022032371e-05,2.6664351919309802e-05,2.586676063826638e-05,-9.793456368795697e-06,1.1706929979835981e-05,2.6607747781675165e-05
9,90.0,3.402087084324344e-05,1.0955085921660479e-05,1.3089191570649366e-05,3.0124642070245484e-05,2.928125719672208e-05,-7.494294008252851e-06,1.4023071980537283e-05,3.0063029408271178e-05
10,100.0,3.7019950499284734e-05,1.2578958792850894e-05,1.5230371915623237e-05,3.3061160481602177e-05,3.218587975758441e-05,-5.042160884771371e-06,1.612994099545708e-05,3.299825753481393e-05
11,110.0,3.958067149776141e-05,1.4043664476166677e-05,1.716852557811335e-05,3.555372961541439e-05,3.4654265906523265e-05,-2.5721382529536915e-06,1.8017255814461598e-05,3.5491405264465944e-05
12,120.0,4.1779229496655086e-05,1.5356429000456683e-05,1.8898739719217257e-05,3.768031987863151e-05,3.676049923198792e-05,-1.7451175581738452e-07,1.9693550620917187e-05,3.761933529745397e-05
13,130.0,4.3682144696470435e-05,1.6529345524341893e-05,2.0431022296455082e-05,3.950916733887825e-05,3.857048126731066e-05,2.0967141845493093e-06,2.11763210009258e-05,3.944953124667243e-05
14,140.0,4.534493836298712e-05,1.757638780902852e-05,2.1782527620295374e-05,4.109702511368964e-05,4.0139493629201205e-05,4.213349496515859e-06,2.2486447359011795e-05,4.103832557288504e-05
15,150.0,4.681270832731124e-05,1.8511469166893584e-05,2.2972991308671007e-05,4.248989418243516e-05,4.151276871237108e-05,6.16084080959276e-06,2.364508117633181e-05,4.24315507091553e-05
16,160.0,4.8121721133393345e-05,1.9347767812691078e-05,2.4022022444702423e-05,4.372468497724032e-05,4.272684613408783e-05,7.937978237335068e-06,2.467201944726646e-05,4.366603785098545e-05
17,170.0,4.930108358625024e-05,2.0097497558024225e-05,2.494794327247639e-05,4.483098518622321e-05,4.3810956566583934e-05,9.55001237037285e-06,2.558509316583388e-05,4.477131112960271e-05
18,180.0,5.037418765585001e-05,2.0771442156161638e-05,2.576718647346736e-05,4.583250190289426e-05,4.4788654759463294e-05,1.1006514516611461e-05,2.6399978636896322e-05,4.577102157843841e-05
19,190.0,5.135986630090057e-05,2.1379130990135083e-05,2.6494177222743554e-05,4.674816204838842e-05,4.567889075100425e-05,1.2319374731406031e-05,2.7130245640992033e-05,4.668414200746501e-05
20,200.0,5.227326993012675e-05,2.1929006074155792e-05,2.7141457918254466e-05,4.7593216883076165e-05,4.649692185862593e-05,1.3498363590952132e-05,2.7787563871602405e-05,4.752602862375017e-05
21,210.0,5.312667902254931e-05,2.2428378506159818e-05,2.7719722614435188e-05,4.838015133605814e-05,4.7255205405598435e-05,1.4555187099730327e-05,2.8381900353721304e-05,4.830910697988572e-05
22,220.0,5.393027082523595e-05,2.288350033984474e-05,2.8238226280409052e-05,4.911911045151017e-05,4.7963887483982396e-05,1.550126510064284e-05,2.892177044748095e-05,4.9043538749829855e-05
23,230.0,5.469236383846003e-05,2.3299843310918362e-05,2.8704794817375363e-05,4.9818401754404704e-05,4.863130859637336e-05,1.634678734425899e-05,2.9414436195284157e-05,4.973768697519089e-05
24,240.0,5.541979701641867e-05,2.3682282666764034e-05,2.912610001971288e-05,5.048493036815344e-05,4.9264386327958984e-05,1.710349735459512e-05,2.986605020583646e-05,5.03984806425563e-05
25,250.0,5.6118309980523936e-05,2.4034813236741637e-05,2.9507919490457438e-05,5.112441842511356e-05,4.9868824001167366e-05,1.7777125109566915e-05,3.0281888663176304e-05,5.103164585542455e-05
26,260.0,5.67927374668348e-05,2.4360993849414462e-05,2.9855168184560965e-05,5.174168185378004e-05,5.0449488785460305e-05,1.837583909134902e-05,3.066650846873351e-05,5.164199145106278e-05
27,270.0,5.7447165346356575e-05,2.4663980432479778e-05,3.0172078586856964e-05,5.2340835325583684e-05,5.101044547031204e-05,1.8910046699138778e-05,3.10237594905314e-05,5.2233624121927865e-05
