,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
0,0.0,145.32916581230555,149.0536180568663,160.91185200011614
1,10.0,145.3276192409848,149.05345026145747,160.91163129224117
2,20.0,145.31705328986035,149.04980076795763,160.90687664439093
3,30.0,145.28382337485672,149.03182629553498,160.88046987304241
4,40.0,145.21673593752547,148.9875797460863,160.81119937968103
5,50.0,145.11360814013364,148.91007962814132,160.68984470042204
6,60.0,144.97805351970092,148.79843642961808,160.5190987222527
7,70.0,144.8158149199179,148.65592065499362,160.30696707689467
8,80.0,144.63263507372915,148.48743505708106,160.0621346459601
9,90.0,144.43338736456425,148.29790734045505,159.79207297722965
10,100.0,144.22189953546933,148.09160730073643,159.5026418120179
11,110.0,144.00106279153036,147.87198992314217,159.19825887877906
12,120.0,143.77301991836057,147.64176328211647,158.88220683790195
13,130.0,143.53934431299223,147.4030202601602,158.5569209734411
14,140.0,143.30118989101592,147.15737390842338,158.22421740413554
15,150.0,143.05940127132624,146.90607096730082,157.88546249411343
16,160.0,142.81459826338636,146.65008031069007,157.54169518410248
17,170.0,142.56723578047203,146.39016102436682,157.19371437310716
18,180.0,142.31764648268103,146.1269130258757,156.84214154659873
19,190.0,142.0660743549988,145.8608147434131,156.4874655104448
20,200.0,141.81269566510525,145.59225075129456,156.13007472180774
21,210.0,141.55763719162562,145.3215335794211,155.77028126000351
22,220.0,141.30098718355583,145.04891875770798,155.40833807305256
23,230.0,141.04280498112112,144.7746169952916,155.04445202334045
24,240.0,140.78312860368126,144.49880367234465,154.67879382124357
25,250.0,140.5219806074287,144.22162551090298,154.31150512793988
26,260.0,140.2593670597275,143.94320609130284,153.94270464695396
27,270.0,139.9952872031913,143.6636503846873,153.5724923928024
28,280.0,139.72973218523066,143.3830476804274,153.20095310511888
29,290.0,139.46268612167944,143.10147482383357,152.8281587576633
30,300.0,139.19412920461244,142.81899794851415,152.4541716070651
31,310.0,138.92403891534522,142.5356743525266,152.07904474088878
32,320.0,138.65238955814664,142.25155389761338,151.70282408635367
33,330.0,138.379150873803,141.96668006818194,151.32554974448232
34,340.0,138.1042972425055,141.68109131310155,150.94725641602895
35,350.0,137.82779605215217,141.39482117654833,150.56797486024857
36,360.0,137.54961723922597,141.1078994071647,150.1877313370508
37,370.0,137.26972643453195,140.82035239784446,149.8065494347409
38,380.0,136.98809622241802,140.532203564959,149.42445009329316
39,390.0,136.7046922018793,140.2434738793733,149.04145145566088
40,400.0,136.4194816599699,139.95418198906663,148.65756958730313
41,410.0,136.1324340330906,139.66434468622052,148.27281877680667
42,420.0,135.84351719595392,139.37397699017995,147.88721178341078
43,430.0,135.55269921499925,139.08309242331663,147.50076000011828
44,440.0,135.25995072318895,138.79170324524344,147.11347322703276
45,450.0,134.96523874271801,138.49982048465355,146.7253604934687
46,460.0,134.6685332877348,138.2074541590227,146.33643024071432
47,470.0,134.36980428573378,137.91461327685468,145.94668866677986
48,480.0,134.06902279397934,137.62130608317347,145.55614278335736
49,490.0,133.76616027782734,137.32754010072895,145.16479759139332
50,500.0,133.46118520350896,137.03332209617759,144.7726586116511
51,510.0,133.15407034005221,136.73865826286178,144.37972953305757
52,520.0,132.84478903878056,136.443554276375,143.986014790492
53,530.0,132.53331091107702,136.14801529712088,143.59151740144134
54,540.0,132.21960977243543,135.85204602535984,143.19624073337775
55,550.0,131.90365933864763,135.5556507821752,142.80018710518138
56,560.0,131.58543054919917,135.25883350751587,142.40335881742223
57,570.0,131.26489883215794,134.961597828506,142.00575795742787
58,580.0,130.94204042987437,134.6639469896886,141.60738556836824
59,590.0,130.61682640293415,134.36588405580937,141.20824396907435
60,600.0,130.28923237352546,134.0674116612098,140.80833314843105
61,610.0,129.95923420776055,133.76853253058357,140.4076551285554
62,620.0,129.62680388516802,133.46924873150093,140.00620981231114
63,630.0,129.2919247321552,133.1695625207338,139.60399817743215
64,640.0,128.9545646483663,132.86947593688052,139.20102045595317
65,650.0,128.61470511117946,132.56899050887193,138.79727640747743
66,660.0,128.27232118755552,132.26810795579084,138.3927667361369
67,670.0,127.92738804251604,131.9668295884521,137.9874908139388
68,680.0,127.57988345382492,131.665156880955,137.58144849757124
69,690.0,127.22978692336562,131.36309072412487,137.17463952546436
70,700.0,126.87707212155932,131.06063273994977,136.76706252092393
71,710.0,126.52172246241294,130.75778340913521,136.35871864454555
72,720.0,126.16370909942957,130.4545437746863,135.9496059181361
73,730.0,125.80301964994052,130.1509144626508,135.5397234821506
74,740.0,125.43962242759022,129.8468963767383,135.1290720169259
75,750.0,125.0735077017876,129.5424900295686,134.7176482109262
76,760.0,124.70463771910316,129.23769600869895,134.30545204028337
77,770.0,124.33300580852772,128.93251440699942,133.89248351620927
78,780.0,123.95858494704974,128.6269465224213,133.47874059430515
79,790.0,123.58135567892259,128.3209914971858,133.06422165331088
80,800.0,123.20130340754125,128.0146503335717,132.6489254174324
81,810.0,122.8183927154577,127.70792304746816,132.23285028787652
82,820.0,122.43261490113457,127.40080968558988,131.81599730604145
83,830.0,122.04395604276247,127.09331085220249,131.39836138352157
84,840.0,121.6523787654352,126.7854259162939,130.97994428748447
85,850.0,121.25788096830885,126.47715535478156,130.56074057994618
86,860.0,120.86043441425528,126.16849898341036,130.14075379088814
87,870.0,120.460015085683,125.85945688959085,129.7199787041695
88,880.0,120.05661154407987,125.55002853565604,129.29841331244228
89,890.0,119.6502082191139,125.24021421134425,128.87605771702695
90,900.0,119.24077213958253,124.93001386741385,128.45291058093414
91,910.0,118.8282913783205,124.6194270386379,128.02896818168753
92,920.0,118.41275510447808,124.30845356625588,127.60422992474534
93,930.0,117.99412577985055,123.9970932904993,127.17869333547466
94,940.0,117.57240632704803,123.6853458704051,126.7523565200085
95,950.0,117.14755828850332,123.37321060424875,126.32521786552135
96,960.0,116.71958299011885,123.06068763595779,125.89727544764673
97,970.0,116.28844007586065,122.74777649436669,125.46852850881261
98,980.0,115.85414307446912,122.43447657325792,125.03897272139312
99,990.0,115.41664658344452,122.12078809582754,124.60860647904732
100,1000.0,,,
