,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0195385674335612,0.021599297915474425,0.043242117602627986,0.06216775961772866
2,20.0,0.2064829129815946,0.21973816702944624,0.3577469378221117,0.40783904199363524
3,30.0,0.9112923062902667,0.8522998962415653,1.2253756782677654,1.2741089128162038
4,40.0,2.285767378828512,1.9783467750902313,2.69530517607537,2.721425200749338
5,50.0,4.096523757558642,3.487648026577256,4.572142714813027,4.57376066743291
6,60.0,6.06066186094555,5.226304424597748,6.616086975993824,6.583039656098481
7,70.0,7.992578509018449,7.045813498877728,8.641318299641059,8.557210999357082
8,80.0,9.796084259433542,8.830955711386112,10.53506621819745,10.386905306006623
9,90.0,11.43115565229612,10.508291245413341,12.244104043568829,12.02633139134353
10,100.0,12.888899980662806,12.040248902324823,13.754064084320403,13.467814915620272
11,110.0,14.176341034326107,13.414362092814047,15.072240946305019,14.722982884143919
12,120.0,15.307792757374443,14.633404037604093,16.216135945411335,15.811466627775966
13,130.0,16.300149898347556,15.708225403302704,17.206751730493014,16.754868302785933
14,140.0,17.170422551645572,16.653175606854056,18.065052426776223,17.573849920526175
15,150.0,17.93453148943633,17.48343121656846,18.810309434958747,18.28696447371301
16,160.0,18.606798465981356,18.213569775381593,19.459484904764615,18.91030587435819
17,170.0,19.19981174773894,18.856897745484307,20.027148829747826,19.457551291462355
18,180.0,19.724481318539176,19.42520871597784,20.52564465111276,19.94024481069554
19,190.0,20.19018016423992,19.92877242069672,20.965351691686767,20.368072230287183
20,200.0,20.60492643741215,20.37643750683738,21.35496460904704,20.74913013215336
21,210.0,20.97555905891054,20.775781778521623,21.70176199965095,21.09021322745346
22,220.0,21.307906202380007,21.13327426788778,22.011840712060277,21.39701490976256
23,230.0,21.60694188402898,21.454431014573565,22.290314386069028,21.674324185326054
24,240.0,21.876908781117784,21.743956350335626,22.541487003668177,21.926171556017827
25,250.0,22.121437099004634,22.005866874079217,22.76898926591682,22.155974529895083
26,260.0,22.34363810079648,22.243598067878093,22.975894797093083,22.366645659812974
27,270.0,22.546185907475977,22.46009491770854,23.164816479191217,22.560662097364894
28,280.0,22.73138328769447,22.657888273309915,23.33797929186532,22.740106338873616
29,290.0,22.901218409159863,22.839158942941093,23.497289351292498,22.906805197108287
30,300.0,23.05741804338933,23.00579152359205,23.644384754734922,23.06236086035556
31,310.0,23.201477417726988,23.15941928204913,23.780673248105696,23.208086212271507
32,320.0,23.334699590321495,23.301461681148904,23.907375290811792,23.345174613078893
33,330.0,23.458226659926893,23.433156050678065,24.025550972248748,23.474683845197568
34,340.0,23.573057101497206,23.555584082527577,24.136121413195227,23.597440292317305
35,350.0,23.680064594915063,23.669694107300316,24.2398926837972,23.714252296838296
36,360.0,23.780025324120185,23.77631962558586,24.337568630568317,23.825846419870015
37,370.0,23.873619214153273,23.876195373315497,24.429770790253066,23.932798070856418
38,380.0,23.961449826850902,23.969970650448893,24.51704637480352,24.035691039882334
