,temperature,L2_1--AlCu2Mn--heusler a=5.7391
0,0.0,0.0
1,10.0,1.2361969108194158e-07
2,20.0,7.022372472896945e-07
3,30.0,2.1053029861084164e-06
4,40.0,4.355270056720948e-06
5,50.0,7.178349163627287e-06
6,60.0,1.0213990880473762e-05
7,70.0,1.3168580436853351e-05
8,80.0,1.587269087606799e-05
9,90.0,1.826031936375614e-05
10,100.0,2.0327817842180423e-05
11,110.0,2.2101697791475698e-05
12,120.0,2.3619338258201958e-05
13,130.0,2.4919153240605402e-05
14,140.0,2.6036312993608522e-05
15,150.0,2.7001215223879206e-05
16,160.0,2.783943551084707e-05
17,170.0,2.857212702211732e-05
18,180.0,2.9216682628633554e-05
19,190.0,2.9787358760669435e-05
20,200.0,3.029586847167538e-05
21,210.0,3.075181201280825e-05
22,220.0,3.116309242413969e-05
23,230.0,3.1536302355865704e-05
24,240.0,3.1876855041307354e-05
25,250.0,3.2189322539639656e-05
26,260.0,3.2477474750297215e-05
27,270.0,3.2744560260917544e-05
28,280.0,3.299331891074505e-05
29,290.0,3.322598372539223e-05
30,300.0,3.3444593694933215e-05
31,310.0,3.365079805627447e-05
32,320.0,3.384605813555253e-05
33,330.0,3.403166764971725e-05
34,340.0,3.420866282423082e-05
35,350.0,3.437800770798985e-05
36,360.0,3.454054526547629e-05
37,370.0,3.469699637703472e-05
38,380.0,3.484795564277892e-05
39,390.0,3.4994039772571674e-05
40,400.0,3.513572735473839e-05
41,410.0,3.52734583929035e-05
42,420.0,3.540761392030838e-05
43,430.0,3.5538538376860804e-05
44,440.0,3.566656701876042e-05
45,450.0,3.5791964263890405e-05
46,460.0,3.5914984912718225e-05
47,470.0,3.603585283083137e-05
48,480.0,3.6154772520339324e-05
49,490.0,3.627191143707157e-05
50,500.0,3.638748706647823e-05
51,510.0,3.650155501985578e-05
52,520.0,3.661433310918554e-05
53,530.0,3.672602662527228e-05
54,540.0,3.6836577465471163e-05
55,550.0,3.694614993234981e-05
56,560.0,3.705483774148753e-05
57,570.0,3.716276977237714e-05
58,580.0,3.7270045627744374e-05
59,590.0,3.737665492170918e-05
60,600.0,3.748276149192584e-05
61,610.0,3.758829168085421e-05
62,620.0,3.769342361328163e-05
63,630.0,3.7798243028814175e-05
64,640.0,3.7902673549741986e-05
65,650.0,3.800678118545777e-05
66,660.0,3.8110750080097236e-05
67,670.0,3.821456051238323e-05
68,680.0,3.831807962758569e-05
69,690.0,3.842152209729647e-05
70,700.0,3.852489338944978e-05
71,710.0,3.862826782796212e-05
72,720.0,3.8731623981941616e-05
73,730.0,3.8834871872225574e-05
74,740.0,3.893818049191196e-05
75,750.0,3.904157512349607e-05
76,760.0,3.914505655873892e-05
77,770.0,3.9248668105449085e-05
78,780.0,3.9352365887410395e-05
79,790.0,3.945618949443119e-05
80,800.0,3.9560168361464934e-05
81,810.0,3.9664310006815566e-05
82,820.0,3.976871426131317e-05
83,830.0,3.987334459385039e-05
84,840.0,3.9978114412977386e-05
85,850.0,4.008314401042414e-05
86,860.0,4.01884639053597e-05
87,870.0,4.029404639458564e-05
88,880.0,4.03999578682202e-05
89,890.0,4.05061273064986e-05
90,900.0,4.061256680298057e-05
91,910.0,4.071939285724179e-05
92,920.0,4.082653318375849e-05
93,930.0,4.093398443296351e-05
94,940.0,4.104180731388028e-05
95,950.0,4.1150018016744764e-05
96,960.0,4.1258592725173986e-05
97,970.0,4.136756183456913e-05
98,980.0,4.147691221075172e-05
99,990.0,4.1586622653029815e-05
100,1000.0,
