,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006781256399341067,0.0073127339921211666,0.009919014138984269,0.008521474283159547,0.005210131868326253,0.007079466166087755,0.008754123880296427,0.008164181393110795,0.008327768805372584
2,20.0,0.06285145906498689,0.0769474217326398,0.0914102770040408,0.060164700932445574,0.00662716149370674,0.12111169327581203,0.0924063323711879,0.07817120531469998,0.081000180375619
3,30.0,0.2561665338239559,0.3394324282818569,0.3468780145783986,0.23975129206360343,0.01055414041563952,0.5384757193219589,0.38057051509965,0.33542451028683934,0.3242360303490228
4,40.0,0.6971316890190304,0.9076545908984288,0.8466890590417921,0.6577013916217199,0.019447350987718673,1.3097719815892908,0.9611991455597739,0.8793030665710704,0.8308186029293317
5,50.0,1.4276065597487235,1.778152138748461,1.5966511153266716,1.3610472342011772,0.03822750737534476,2.3767605465664,1.8235566726249428,1.7123799960533,1.613402147506582
6,60.0,2.4136746396155924,2.8818693403266167,2.5622318309924372,2.3204324576155626,0.07386912065957908,3.648733577024729,2.906729741980906,2.7809959468319723,2.6259296435519297
7,70.0,3.5896139834028755,4.141659543915801,3.692036784994715,3.4724569914285346,0.13357803386702452,5.043991130021969,4.14236388309271,4.017044450161709,3.8047408269271976
8,80.0,4.889410810083351,5.493967707870211,4.933863026250229,4.751810420179609,0.22342780680402988,6.501830595808603,5.47199433884682,5.358638694300534,5.0908844767566395
9,90.0,6.259195680285146,6.892059767951898,6.243015659641232,6.104513277642705,0.3478245181725532,7.980788628088202,6.850916150012703,6.756926923019104,6.437371728823769
10,100.0,7.659201170518421,8.303426092484877,7.58478980674116,7.490377253619549,0.5094535579423212,9.453724654792717,8.246958622989542,8.176254696399834,7.809518703529854
11,110.0,9.06175284096787,9.706233037349788,8.933870667021537,8.881242009063316,0.7094294841709228,10.903402848373135,9.63789540190882,9.591914662561594,9.182928533474328
12,120.0,10.448398570922906,11.086264176434147,10.272612748636138,10.258205535420151,0.947526439312156,12.319249678750742,11.008895162750608,10.987485669870992,10.5410692126866
13,130.0,11.807324105969025,12.434604630910822,11.589195820237977,11.609071524499283,1.2224402489200403,13.695126097776084,12.350433792510428,12.35251461581057,11.87314533063887
14,140.0,13.131341360633222,13.745977519809372,12.876042867284207,12.926340120721726,1.532054937643238,15.027829290218342,13.65671332806602,13.680720325053118,13.172430720818355
15,150.0,14.416421743476278,15.017576991543914,14.128587366194969,14.20573302022294,1.8736932079494815,16.316089630879464,14.924511467302503,14.968679703077395,14.43503271568145
16,160.0,15.660661780898959,16.248258764512524,15.344359347820301,15.445148272479145,2.2443363976878405,17.559898111742527,16.152362629868186,16.214896049710983,15.659003292487695
17,170.0,16.86356645814032,17.437981689409582,16.522326360808496,16.643933359132557,2.640806151347584,18.760053988783188,17.339982410501417,17.419149893890797,16.84371053527543
18,180.0,18.02555755991255,18.587423590197805,17.662425884257424,17.802384836631322,3.059906067242132,19.917859828616248,18.48786623881523,18.582051390214723,17.989398654860167
19,190.0,19.14763838193809,19.697717557227115,18.76523686162879,18.92140604026812,3.4985258943140507,21.034915822759306,19.597011023077965,19.70473381911774,19.096882000401553
20,200.0,20.231166115634345,20.770271399794186,19.831750518995158,20.00227396196567,3.953713299064417,22.112981362812697,20.668722985158706,20.78864488696909,20.167333309565002
21,210.0,21.27769807183892,21.806644545317265,20.86321134348894,21.046481197555856,4.422719165228944,23.153882428875804,21.704485682853296,21.835405476315774,21.20213788769509
22,220.0,22.28888847362155,22.80846467189812,21.86100738579751,22.055629434216,4.9030223274524865,24.15945030730653,22.705869994179945,22.846714810257666,22.20279379683638
23,230.0,23.266419878774116,23.77737185611507,22.82659515001976,23.03135831940028,5.392339019492129,25.131481786174103,23.6744733380328,23.824287524121498,23.170844121394058
24,240.0,24.211958320567994,24.714981787697702,23.76144870673482,23.97529862476867,5.888621458919919,26.071714084983743,24.611879254947382,24.76981265591569,24.107831586125393
25,250.0,25.127124687542857,25.62286219223188,24.667025755974425,24.889042090064006,6.390049095582861,26.981809877840153,25.519631153215094,25.684927675058884,25.015268740238024
26,260.0,26.013477204205262,26.502518386533758,25.544745536681788,25.77412270495806,6.895015229969404,27.863349202269152,26.39921589094476,26.571202802952975,25.89461896641833
27,270.0,26.872501473754014,27.355385124025442,26.395974998108144,26.632005811216672,7.40211100822893,28.71782602910502,27.252054163111723,27.430132345159105,26.747284996812112
28,280.0,27.705605639662263,28.18282274269997,27.22202071205072,27.464082522301663,7.910108234131637,29.54664794756541,28.07949556819654,28.263130764400962,27.574602609802184
29,290.0,28.514118976334643,28.986116224090843,28.02412474981059,28.271667725451596,8.417941996253203,30.351137890457537,28.8828168621963,29.07153192062537,28.377837874315283
30,300.0,29.299292739040922,29.7664761882356,28.803463271521316,29.056000462055568,8.924693773999781,31.13253715263422,29.663222351808866,29.856590387111748,29.158186793807044
31,310.0,30.062302463578106,30.525041142021653,29.561146944024873,29.818245850656883,9.429575439134712,31.89200918537601,30.42184569089064,30.619484087120544,29.916776543192142
32,320.0,30.804251156563936,31.262880504123633,30.298222564136847,30.559497973430062,9.93191439173158,32.630643810352694,31.15975256452347,31.361317729344343,30.654667732396042
33,330.0,31.526172991861035,31.98099807499396,31.015675448537312,31.280783326242222,10.431139944699037,33.3494616099442,31.877943900726873,32.08312668373716,31.372857300114358
34,340.0,32.22903725072255,32.680335723091105,31.714432282618848,31.98306455796423,10.926770985965957,34.04941833031647,32.5773593601391,32.785881053616635,32.0722817616637
35,350.0,32.91375232849221,33.36177713123821,32.395364213690385,32.66724431269695,11.418404891480384,34.731409189493675,33.258880932150944,33.47048977992492,32.75382062016928
36,360.0,33.581169690631754,34.02615149843603,33.05929004042568,33.33416905035775,11.905707627235259,35.39627302194278,33.92333652145308,34.137804669634804,33.41829981089702
37,370.0,34.23208770245478,34.67423712884707,33.70697939759767,33.984632764421896,12.388404958432211,36.04479621854502,34.57150344821702,34.78862427938312,34.06649509153356
38,380.0,34.86725528609643,35.3067648652643,34.3391558688989,34.61938054585754,12.866274674061948,36.67771643981922,35.20411181291562,35.42369761272332,34.699135321647724
39,390.0,35.4873753785043,35.9244213423585,34.956499984495146,35.239111963488746,13.33913973224844,37.295726093350865,35.821847696309405,36.04372760823474,35.316905596094756
40,400.0,36.093108177963586,36.52785204747958,35.559652076873114,35.844484245483194,13.806862233326799,37.89947557514394,36.42535617880012,36.64937440863495,35.92045021218357
41,410.0,36.68507417619608,37.11766418536124,36.149214980462546,36.43611525673755,14.269338132030693,38.489576280453214,37.015244172790126,37.24125840980239,36.51037546098703
