,temperature,mp-1012640 a=4.3659,mp-1096923 a=10.0929
0,0.0,-4.249920386359544,-4.246522714232723
1,10.0,-4.249920651046008,-4.246522992796033
2,20.0,-4.249925135546272,-4.2465277980156015
3,30.0,-4.249946687050135,-4.2465514197897996
4,40.0,-4.250009154629601,-4.246619365719554
5,50.0,-4.250142296455557,-4.246761692496273
6,60.0,-4.2503739617375125,-4.2470056214887055
7,70.0,-4.250725794168504,-4.247371981582376
8,80.0,-4.251212502125213,-4.2478747942979
9,90.0,-4.251842841726687,-4.248522314526619
10,100.0,-4.2526210421766715,-4.249318426423294
11,110.0,-4.253548117274042,-4.250263912058582
12,120.0,-4.254622901165034,-4.251357450710927
13,130.0,-4.255842809320102,-4.252596354534814
14,140.0,-4.257204376229894,-4.2539770885818715
15,150.0,-4.258703626216745,-4.255495630037629
16,160.0,-4.260336324614282,-4.257147712233268
17,170.0,-4.262098145734044,-4.2589289874176
18,180.0,-4.263984782909774,-4.260835133832372
19,190.0,-4.265992019167441,-4.262861923896755
20,200.0,-4.268115770855184,-4.265005266622871
21,210.0,-4.27035211311399,-4.267261232158884
22,220.0,-4.272697292945001,-4.269626063961993
23,230.0,-4.275147734194614,-4.27209618347907
24,240.0,-4.277700036971341,-4.274668189250593
25,250.0,-4.280350973711516,-4.277338852693571
26,260.0,-4.283097483064442,-4.280105111861064
27,270.0,-4.285936662453795,-4.282964063812612
28,280.0,-4.288865759983519,-4.285912956539042
29,290.0,-4.291882166147149,-4.288949180667591
30,300.0,-4.294983405636309,-4.292070260964544
31,310.0,-4.29816712919664,-4.295273848357294
32,320.0,-4.30143110587393,-4.298557712214022
33,330.0,-4.304773215439207,-4.301919732738899
34,340.0,-4.308191441907574,-4.305357894127484
35,350.0,-4.311683866520754,-4.308870278135104
36,360.0,-4.315248661795681,-4.312455057529921
37,370.0,-4.3188840859214555,-4.316110490880753
38,380.0,-4.322588477053095,-4.319834916952761
39,390.0,-4.3263602490319455,-4.323626749852096
40,400.0,-4.330197886022653,-4.327484474160782
41,410.0,-4.334099938874033,-4.331406641009299
42,420.0,-4.338065020468332,-4.3353918640328954
43,430.0,-4.3420918030917575,-4.339438815467195
44,440.0,-4.346179013616166,-4.343546222994653
45,450.0,-4.350325431753177,-4.34771286640886
46,460.0,-4.3545298858304315,-4.351937574605667
47,470.0,-4.358791251040385,-4.356219223129413
48,480.0,-4.363108446116194,-4.360556731242141
49,490.0,-4.367480431322585,-4.364949059746432
50,500.0,-4.371906206617749,-4.369395208413696
51,510.0,-4.3763848085359935,-4.3738942146178355
52,520.0,-4.380915309142842,-4.378445150973113
53,530.0,-4.385496814274111,-4.383047123313455
54,540.0,-4.390128460602793,-4.387699269262606
55,550.0,-4.3948094160588775,-4.3924007566001055
56,560.0,-4.399538876321919,-4.397150781865958
57,570.0,-4.404316064859045,-4.401948568934004
58,580.0,-4.409140231261903,-4.40679336726758
59,590.0,-4.414010649332777,-4.411684451934656
60,600.0,-4.4189266167530725,-4.416621120670673
61,610.0,-4.4238874542586375,-4.421602694472772
62,620.0,-4.428892502763648,-4.42662851506375
63,630.0,-4.433941125153523,-4.43169794581787
64,640.0,-4.439032703508383,-4.43681036905782
65,650.0,-4.444166637989632,-4.441965185558612
66,660.0,-4.449342347833594,-4.447161814627302
67,670.0,-4.454559268717101,-4.452399692976254
68,680.0,-4.459816853121508,-4.457678273598709
69,690.0,-4.46511456941091,-4.462997025054543
70,700.0,-4.470451900983037,-4.468355431632841
71,710.0,-4.475828345896369,-4.473752991555601
72,720.0,-4.4812434166697965,-4.479189217861306
73,730.0,-4.486696638530614,-4.484663636840156
74,740.0,-4.492187549745846,-4.490175787001617
75,750.0,-4.497715701363884,-4.495725220088976
76,760.0,-4.503280656750173,-4.501311499166225
77,770.0,-4.508881990101308,-4.5069342003929735
78,780.0,-4.514519287028396,-4.51259290933736
79,790.0,-4.5201921435200045,-4.518287223091345
80,800.0,-4.525900166932204,-4.524016748163342
81,810.0,-4.531642973038322,-4.529781102895795
82,820.0,-4.5374201887739805,-4.535579913645641
83,830.0,-4.543231449347024,-4.541412816572047
84,840.0,-4.54907639912895,-4.547279457222543
85,850.0,-4.554954691760266,-4.553179489148344
86,860.0,-4.560865988040975,-4.559112574628481
87,870.0,-4.566809958617085,-4.565078384062021
88,880.0,-4.572786280566222,-4.57107659596048
89,890.0,-4.5787946386022265,-4.577106896047768
90,900.0,-4.584834725438446,-4.583168977915949
91,910.0,-4.590906241381851,-4.589262541262774
92,920.0,-4.5970088920898915,-4.595387293657628
93,930.0,-4.603142390906259,-4.601542949371277
94,940.0,-4.609306458021299,-4.607729228644148
95,950.0,-4.615500818471003,-4.613945858222687
96,960.0,-4.621725205742747,-4.62019257190083
97,970.0,-4.6279793567894485,-4.626469107666734
98,980.0,-4.63426301605081,-4.63277521102892
99,990.0,-4.640575932077799,-4.6391106313825725
100,1000.0,,
