,temperature,mp-1227307 a=8.6937
0,0.0,0.0
1,10.0,0.004387887147643282
2,20.0,0.044873970824454004
3,30.0,0.20493334074885464
4,40.0,0.5884370802368474
5,50.0,1.2242465694900377
6,60.0,2.0713224162801604
7,70.0,3.067479080392775
8,80.0,4.155847059749484
9,90.0,5.291075934921875
10,100.0,6.438449457745932
11,110.0,7.571942709242662
12,120.0,8.672610800199974
13,130.0,9.727307602702986
14,140.0,10.727580770548514
15,150.0,11.668679422010715
16,160.0,12.548674204537798
17,170.0,13.367704738477668
18,180.0,14.12736161411757
19,190.0,14.830197871315432
20,200.0,15.479355932384383
21,210.0,16.078291675781717
22,220.0,16.630576704278702
23,230.0,17.139761410266132
24,240.0,17.609283989324336
25,250.0,18.042413337345558
26,260.0,18.442216369445166
27,270.0,18.81154253673273
28,280.0,19.153020142726227
29,290.0,19.469060498425765
30,300.0,19.761867057603848
31,310.0,20.03344750316887
32,320.0,20.285627369445596
33,330.0,20.520064233740104
34,340.0,20.73826183425228
35,350.0,20.941583702229444
36,360.0,21.131266058827233
37,370.0,21.3084298400031
38,380.0,21.474091789767712
39,390.0,21.629174613450893
40,400.0,21.774516215801103
41,410.0,21.910878069125715
42,420.0,22.0389527682188
43,430.0,22.159370834340145
44,440.0,22.27270683197484
45,450.0,22.37948486093659
46,460.0,22.480183483599436
47,470.0,22.57524014328789
48,480.0,22.66505512564009
49,490.0,22.74999511038285
50,500.0,22.830396356599238
51,510.0,22.906567560415883
52,520.0,22.978792420112672
53,530.0,23.047331940025547
54,540.0,23.112426501288095
55,550.0,23.174297724439878
56,560.0,23.233150146203762
57,570.0,23.28917273028205
58,580.0,23.342540229833116
59,590.0,23.39341441733751
60,600.0,23.44194519581529
61,610.0,23.488271603818816
62,620.0,23.532522725243172
63,630.0,23.574818513784145
64,640.0,23.6152705407906
65,650.0,23.653982674304153
66,660.0,23.691051696225514
67,670.0,23.726567863801918
68,680.0,23.76061542096096
69,690.0,23.793273064420262
70,700.0,23.824614368989455
71,710.0,23.85470817600447
72,720.0,23.883618948431376
73,730.0,23.9114070957962
74,740.0,23.93812927179079
75,750.0,23.96383864709269
76,760.0,23.98858515969388
77,770.0,24.01241574479747
78,780.0,24.035374546132633
79,790.0,24.05750311036002
80,800.0,24.07884056607432
81,810.0,24.099423788758923
82,820.0,24.11928755292727
83,830.0,24.138464672552526
84,840.0,24.156986130800938
85,850.0,24.17488119996757
86,860.0,24.192177552449344
87,870.0,24.208901363500633
88,880.0,24.22507740644955
89,890.0,24.24072914099549
90,900.0,24.255878795151165
91,910.0,24.270547441340174
92,920.0,24.284755067114755
93,930.0,24.2985206409247
94,940.0,24.31186217331955
95,950.0,24.324796773944744
96,960.0,24.337340704652153
97,970.0,24.349509429025186
98,980.0,24.361317658584877
99,990.0,24.372779395934554
100,1000.0,24.3839079750638
