,temperature,L2_1--AlCu2Mn--heusler a=5.7086
0,0.0,0.0
1,10.0,0.1419749281160723
2,20.0,0.5447210506935045
3,30.0,1.1684757569260749
4,40.0,1.9728226219464557
5,50.0,2.9341412030933136
6,60.0,4.030854321150848
7,70.0,5.233097000776661
8,80.0,6.5070284704759045
9,90.0,7.821256514331125
10,100.0,9.150183780061973
11,110.0,10.474619622667923
12,120.0,11.781028422804761
13,130.0,13.060360737705082
14,140.0,14.306920141406913
15,150.0,15.517424863967376
16,160.0,16.690287029038164
17,170.0,17.825081318466612
18,180.0,18.922162675868073
19,190.0,19.98239545665264
20,200.0,21.00696361630016
21,210.0,21.997238889963377
22,220.0,22.95469008390641
23,230.0,23.880821347737157
24,240.0,24.7771307993483
25,250.0,25.6450833996643
26,260.0,26.48609377171802
27,270.0,27.30151592958932
28,280.0,28.092637779012403
29,290.0,28.860678882927353
30,300.0,29.606790430571753
31,310.0,30.33205666306949
32,320.0,31.037497230875907
33,330.0,31.72407011592042
34,340.0,32.392674863088494
35,350.0,33.044155944949885
36,360.0,33.67930614006101
37,370.0,34.29886984505351
38,380.0,34.903546269059206
39,390.0,35.49399247894766
40,400.0,36.070826277840496
41,410.0,36.634628909024286
42,420.0,37.18594758410107
43,430.0,37.72529783859306
44,440.0,38.253165721146466
45,450.0,38.77000982428236
46,460.0,39.276263165624975
47,470.0,39.772334928981316
48,480.0,40.258612074822814
49,490.0,40.73546082940669
50,500.0,41.203228061595816
51,510.0,41.662242555909025
52,520.0,42.11281618984047
53,530.0,42.55524502302685
54,540.0,42.98981030525528
55,550.0,43.41677940981841
56,560.0,43.836406698221
57,570.0,44.248934321734446
58,580.0,44.654592964926685
59,590.0,45.05360253578046
60,600.0,45.44617280668828
61,610.0,45.83250401026717
62,620.0,46.21278739351631
63,630.0,46.58720573367007
64,640.0,46.95593381867214
65,650.0,47.31913889511585
66,660.0,47.67698108605513
67,670.0,48.02961378109106
68,680.0,48.37718400078821
69,690.0,48.71983273736139
70,700.0,49.057695273424585
71,710.0,49.39090148042152
72,720.0,49.71957609822179
73,730.0,50.043838997257964
74,740.0,50.363805424471636
75,750.0,50.679586234224004
76,760.0,50.99128810521335
77,770.0,51.29901374443075
78,780.0,51.60286207899444
79,790.0,51.90292843675499
80,800.0,52.19930471639159
81,810.0,52.49207954774711
82,820.0,52.781338443026
83,830.0,53.067163939488246
84,840.0,53.34963573416456
85,850.0,53.62883081115874
86,860.0,53.90482356196798
87,870.0,54.17768589930396
88,880.0,54.447487364802086
89,890.0,54.714295231014475
90,900.0,54.97817459805226
91,910.0,55.23918848517167
92,920.0,55.49739791766241
93,930.0,55.752862009279205
94,940.0,56.00563804049484
95,950.0,56.25578153284743
96,960.0,56.50334631959543
97,970.0,56.74838461286475
98,980.0,56.990947067554124
99,990.0,57.23108284213191
100,1000.0,57.468839656528615
