,temperature,mp-1221991 a=6.2869
0,0.0,12.510129732985776
1,10.0,12.510132332819596
2,20.0,12.510210210071318
3,30.0,12.51053902469849
4,40.0,12.51127792255093
5,50.0,12.512515602391035
6,60.0,12.51426720569809
7,70.0,12.516502009143776
8,80.0,12.519168946671652
9,90.0,12.522212198283956
10,100.0,12.525578978672154
11,110.0,12.5292226596397
12,120.0,12.533103495685088
13,130.0,12.53718823577168
14,140.0,12.54144931777896
15,150.0,12.54586397895364
16,160.0,12.550413419796497
17,170.0,12.55508209868516
18,180.0,12.559857121880151
19,190.0,12.564727748689146
20,200.0,12.569684996946076
21,210.0,12.574721338480673
22,220.0,12.579830412167325
23,230.0,12.58500685699785
24,240.0,12.590246095634
25,250.0,12.595544240837635
26,260.0,12.600897973796275
27,270.0,12.606304438351637
28,280.0,12.611761191383337
29,290.0,12.617266127590474
30,300.0,12.622817440245544
31,310.0,12.628413548784106
32,320.0,12.63405311597906
33,330.0,12.63973497708348
34,340.0,12.645458127866068
35,350.0,12.651221726369966
36,360.0,12.657025021941145
37,370.0,12.662867390838771
38,380.0,12.668748304464774
39,390.0,12.674667316506149
40,400.0,12.680624061135246
41,410.0,12.686618228519833
42,420.0,12.69264959284217
43,430.0,12.69871795406752
44,440.0,12.7048231794526
45,450.0,12.710965184355988
46,460.0,12.717143901862466
47,470.0,12.723359336452344
48,480.0,12.729611488560455
49,490.0,12.7359004332287
50,500.0,12.74222623356175
51,510.0,12.748589003452055
52,520.0,12.754988877900256
53,530.0,12.761426014345513
54,540.0,12.767900588088265
55,550.0,12.774412801846259
56,560.0,12.780962867580437
57,570.0,12.787551041893352
58,580.0,12.794177550334815
59,590.0,12.800842695332898
60,600.0,12.80754675945505
61,610.0,12.814290033945962
62,620.0,12.821072844653013
63,630.0,12.827895541917304
64,640.0,12.834758464651603
65,650.0,12.841661972103733
66,660.0,12.848606451030369
67,670.0,12.855592281579542
68,680.0,12.862619879599796
69,690.0,12.869689654955172
70,700.0,12.876802046526976
71,710.0,12.883957495057075
72,720.0,12.891156442304666
73,730.0,12.898399385677843
74,740.0,12.90568678166727
75,750.0,12.91301914969912
76,760.0,12.920396976258772
77,770.0,12.927820795863775
78,780.0,12.93529113394008
79,790.0,12.942808540849228
80,800.0,12.950373581219718
81,810.0,12.957986820688443
82,820.0,12.965648853079708
83,830.0,12.973360273542237
84,840.0,12.981121708930383
85,850.0,12.988933776432082
86,860.0,12.99679712102249
87,870.0,13.004712410440575
88,880.0,13.012680296789863
89,890.0,13.020701482156884
90,900.0,13.028776679314785
91,910.0,13.036906589100687
92,920.0,13.04509194701734
93,930.0,13.05333351236896
94,940.0,13.061632048709876
95,950.0,13.06998834178361
96,960.0,13.078403192208963
97,970.0,13.086877412338874
98,980.0,13.095411847479761
99,990.0,13.104007361792933
100,1000.0,
